day,country,region,path,version,os,arch,bytes
2021-06-13,IN,,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2021-06-13,MX,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-13,MX,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-06-13,MX,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-13,MY,12,/dist/v0.12.7/x64//node.exe,v0.12.7,win,x64,10990464
2021-06-13,CN,,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-13,VN,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-13,MY,12,/dist/v4.2.1/win-x64//node.exe,v4.2.1,win,x64,13552232
2021-06-13,CN,JS,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-13,JP,12,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-06-13,IR,,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-06-13,CN,,/dist/v11.11.0/win-x64//node.exe,v11.11.0,win,x64,26213016
2021-06-13,US,,/download/release/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7865901
2021-06-13,US,,/download/release/v6.15.1/node-v6.15.1-win-x86.7z,v6.15.1,win,x86,5967796
2021-06-13,US,,/download/release/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455364
2021-06-13,US,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-13,CN,GZ,/download/release/latest/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,1048576
2021-06-13,CN,GZ,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,1048576
2021-06-13,CN,GZ,/download/release/latest/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,2508079
2021-06-13,CN,GZ,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,560865
2021-06-13,CN,GZ,/download/release/latest/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,102818
2021-06-13,CN,GZ,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,168079
2021-06-13,CN,GZ,/download/release/latest/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,555024
2021-06-13,CN,GX,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-13,SG,,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-06-13,SG,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-06-13,PK,,/download/release/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285120
2021-06-13,CN,HB,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-06-13,CN,HB,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-06-13,CN,GD,/dist/v7.1.0/win-x64//node.exe,v7.1.0,win,x64,21070488
2021-06-13,DE,NI,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-13,CN,,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2021-06-13,JP,13,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299016
2021-06-13,US,,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-06-13,AZ,BA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-06-13,CN,HN,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-06-13,CN,GD,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2021-06-13,US,,/download/release/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864713
2021-06-13,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-13,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-06-13,JP,,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-06-13,CN,CQ,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884440
2021-06-13,CN,HA,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-13,US,,/download/release/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002756
2021-06-13,CN,GD,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-13,CN,GD,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1490328
2021-06-13,CN,GD,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-13,FR,62,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-06-13,CN,GD,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-13,CN,GD,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1042197
2021-06-13,CN,GD,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2793339
2021-06-13,CN,GD,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,539450
2021-06-13,CN,,/download/release/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2021-06-13,CN,BJ,/download/release/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-06-13,CN,BJ,/download/release/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-06-13,IN,TG,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2021-06-13,CN,,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2021-06-13,CN,SH,/dist/v10.23.1/win-x64//node.exe,v10.23.1,win,x64,26151584
2021-06-13,RO,CJ,/download/release/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2021-06-13,,,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-06-13,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-06-13,CN,GD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-06-13,CN,GD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,347081
2021-06-13,CN,GD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,321665
2021-06-13,CN,GD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,366849
2021-06-13,RU,MOW,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-06-13,CN,SD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-06-13,CN,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-06-13,CN,SH,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-06-13,CN,,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-06-13,ID,KR,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-06-13,US,,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275096
2021-06-13,KR,41,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-06-13,CN,SH,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-13,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,1048576
2021-06-13,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,14711567
2021-06-13,CN,GD,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-13,CN,GD,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-13,CN,GD,/download/release/latest-fermium/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-13,CN,GD,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1060352
2021-06-13,CN,GD,/download/release/latest-fermium/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2496789
2021-06-13,CN,GD,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1604958
2021-06-13,CN,GD,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,466578
2021-06-13,CN,GD,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1765621
2021-06-13,CN,GD,/download/release/latest-fermium/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2230865
2021-06-13,CN,GD,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,461393
2021-06-13,,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-06-13,IN,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-06-13,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10010344
2021-06-13,CN,GD,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-06-13,ID,KR,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-06-13,CH,VD,/dist/v7.2.0/win-x64//node.exe,v7.2.0,win,x64,21076120
2021-06-13,CH,VD,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994072
2021-06-13,CN,GD,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-06-13,CN,SN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-13,CN,SN,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-13,CN,SN,/download/release/latest-fermium/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-13,CN,SN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,158644
2021-06-13,CN,SN,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,328058
2021-06-13,CN,SN,/download/release/latest-fermium/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,778646
2021-06-13,CN,SN,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,545348
2021-06-13,PH,00,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-13,PH,00,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-06-13,TW,TPE,/dist/v9.7.1/win-x64//node.exe,v9.7.1,win,x64,22597784
2021-06-13,KR,,/download/release/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2021-06-13,US,,/download/release/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2021-06-13,RO,,/dist/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2021-06-13,CN,SN,/dist/v12.8.1/win-x86//node.exe,v12.8.1,win,x86,24147096
2021-06-13,CN,GS,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-06-13,CN,JS,/download/release/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-06-13,CN,JS,/download/release/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-06-13,IN,GJ,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-06-13,RU,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,10157811
2021-06-13,RU,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28510242
2021-06-13,IN,GJ,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-06-13,CN,SN,/dist/v12.0.0/win-x86//node.exe,v12.0.0,win,x86,22420632
2021-06-13,IR,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-06-13,IN,GJ,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2021-06-13,ES,BA,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753816
2021-06-13,CN,BJ,/dist/v12.18.3/win-x86//node.exe,v12.18.3,win,x86,24945304
2021-06-13,CN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,16580339
2021-06-13,BD,13,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-06-13,HK,HCW,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,20480
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,1849648
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,1849648
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,5548944
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,1849648
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,1849648
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,1849648
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,6045347
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,1849648
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,3161936
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,20480
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,1547601
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,429362
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,147536
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,128735
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,117410
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,312626
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,72885
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,67660
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,578866
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,50374
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,38232
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,46586
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,195216
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,22677
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,92134
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,75140
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,17941
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,13283
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,8874
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,8192
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,578866
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,17941
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,8192
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,28554
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,8192
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,50374
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,8192
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,28554
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,17941
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,20480
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,3258954
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,1036612
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,1036612
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,1036612
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,3109836
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,1036612
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,1036612
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,2919764
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,20480
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,20480
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,2919764
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,2919764
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,2919764
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,2919764
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,2144834
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,626110
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,124640
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,24576
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,8192
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,8192
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,16384
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,8192
2021-06-13,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,8192
2021-06-13,RU,CHE,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-06-13,,,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284440
2021-06-13,CN,SC,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-06-13,MA,TNG,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,9109235
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,23361
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,6691765
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,13383464
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,19811741
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,3088021
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,3102357
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,3088021
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,1973754
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,1456067
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,1376261
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,1256453
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,1342314
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,860087
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,2163522
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,728066
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,688163
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,540707
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,425429
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,270386
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,405104
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,339491
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,349885
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,219285
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,1466358
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,218756
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,212747
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,167601
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,212321
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,172236
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,202159
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,162405
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,1091731
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,135226
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,116378
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,97553
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,92375
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,81503
2021-06-13,MA,TNG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,31362
2021-06-13,SE,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-06-13,IL,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-13,SA,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-13,MA,TNG,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2021-06-13,,,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544280
2021-06-13,HK,HCW,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-06-13,US,WA,/download/release/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,11591821
2021-06-13,IL,,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-06-13,IL,,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100581
