day,country,region,path,version,os,arch,bytes
2015-05-21,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,145552
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,CA,QC,/dist/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602749
2015-05-21,US,NY,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-21,CA,QC,/dist/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298638
2015-05-21,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-21,CN,33,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,513784
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,JP,,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521792
2015-05-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-21,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-21,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,JP,,/dist/v0.10.38/node.exe,v0.10.38,win,x86,5523840
2015-05-21,JP,,/dist/v0.11.9/node.exe,v0.11.9,win,x86,6392680
2015-05-21,JP,,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693800
2015-05-21,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-21,BR,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,JP,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2015-05-21,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-21,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-21,JP,,/dist/v0.11.13/node.exe,v0.11.13,win,x86,6649056
2015-05-21,TH,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10426
2015-05-21,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-21,JP,,/dist/v0.10.34/node.exe,v0.10.34,win,x86,5824896
2015-05-21,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-21,US,CO,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-21,CN,22,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145552
2015-05-21,CN,22,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,42328
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,JP,,/dist/v0.11.7/node.exe,v0.11.7,win,x86,6300520
2015-05-21,JP,,/dist/v0.11.5/node.exe,v0.11.5,win,x86,6290280
2015-05-21,JP,,/dist/v0.11.3/node.exe,v0.11.3,win,x86,5970280
2015-05-21,JP,,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492520
2015-05-21,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-21,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-21,US,WA,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-21,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,JP,,/dist/v0.11.15/node.exe,v0.11.15,win,x86,10205056
2015-05-21,CN,51,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,145472
2015-05-21,JP,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-05-21,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-05-21,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-21,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-05-21,US,WA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-05-21,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-05-21,JP,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,CO,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-05-21,CL,RM,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,636472
2015-05-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-21,KR,,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-21,CN,22,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145552
2015-05-21,US,MA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,MO,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-21,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-21,CN,51,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,145472
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-21,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-21,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-21,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-21,CN,22,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,4900
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,CN,44,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,655360
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-21,TH,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,1062039
2015-05-21,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-21,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-21,US,NJ,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,CN,51,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,393216
2015-05-21,TH,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,1141712
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,WI,/dist/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542170
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,TH,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,1272784
2015-05-21,TH,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,1226216
2015-05-21,TH,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,131616
2015-05-21,TH,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,1245184
2015-05-21,TH,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,105823
2015-05-21,GB,ENG,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-21,US,WA,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-21,FR,92,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-21,JP,13,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2015-05-21,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-21,CN,51,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,145472
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,TH,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,884736
2015-05-21,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-21,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2015-05-21,TH,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,71910
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-21,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-21,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-21,TH,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,1469392
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,TH,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,56566
2015-05-21,TH,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,1127912
2015-05-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-21,TH,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,52900
2015-05-21,US,CA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,2799760
2015-05-21,TH,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,262144
2015-05-21,CN,51,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,145472
2015-05-21,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-21,TH,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,33800
2015-05-21,TH,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,263167
2015-05-21,TH,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,144872
2015-05-21,TH,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,22965
2015-05-21,TH,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,21132
2015-05-21,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-05-21,CL,RM,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,1010800
2015-05-21,TH,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,16154
2015-05-21,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-21,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-21,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-05-21,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-21,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-21,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,CO,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-05-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-21,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-21,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-21,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-05-21,US,WA,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-21,CN,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,131072
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-21,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-05-21,CN,22,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145552
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-21,MX,PUE,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,131072
2015-05-21,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-21,US,TX,/dist/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2015-05-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,CN,51,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,145472
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,NL,,/dist/v0.6.17/node.exe,v0.6.17,win,x86,145552
2015-05-21,US,NJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-21,US,WA,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-21,SG,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-21,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-21,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-05-21,NL,,/dist/v0.6.17/node.exe,v0.6.17,win,x86,145552
2015-05-21,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-21,US,WA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-21,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-05-21,US,NC,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-21,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-21,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-21,NL,,/dist/v0.6.17/node.exe,v0.6.17,win,x86,145552
2015-05-21,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,CN,51,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,567580
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,NL,,/dist/v0.8.26/node.exe,v0.8.26,win,x86,145552
2015-05-21,KR,11,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2015-05-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-21,IN,TN,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2015-05-21,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-21,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,HK,,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2015-05-21,NL,,/dist/v0.8.26/node.exe,v0.8.26,win,x86,145552
2015-05-21,CN,31,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2015-05-21,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,MX,DIF,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2015-05-21,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,NL,,/dist/v0.8.26/node.exe,v0.8.26,win,x86,145552
2015-05-21,NL,,/dist/v0.8.27/node.exe,v0.8.27,win,x86,145552
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,NL,,/dist/v0.8.27/node.exe,v0.8.27,win,x86,145552
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-21,CN,51,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,276544
2015-05-21,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,NL,,/dist/v0.8.27/node.exe,v0.8.27,win,x86,145552
2015-05-21,RU,,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-21,NL,,/dist/v0.8.28/node.exe,v0.8.28,win,x86,145552
2015-05-21,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,NL,,/dist/v0.8.28/node.exe,v0.8.28,win,x86,145552
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-05-21,CN,51,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,145472
2015-05-21,CN,51,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,145472
2015-05-21,CN,51,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,262144
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-21,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-05-21,NL,,/dist/v0.8.28/node.exe,v0.8.28,win,x86,145552
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-21,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-21,NL,,/dist/v0.10.18/node.exe,v0.10.18,win,x86,145552
2015-05-21,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
