day,country,region,path,version,os,arch,bytes
2020-10-04,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.gz,v10.2.0,linux,armv6l,17731693
2020-10-04,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.xz,v10.2.0,linux,armv6l,10477132
2020-10-04,NO,03,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.xz,v11.11.0,linux,arm64,12470884
2020-10-04,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591158
2020-10-04,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.xz,v10.2.0,linux,armv7l,10403248
2020-10-04,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.gz,v10.2.0,linux,ppc64le,18808191
2020-10-04,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.xz,v10.2.0,linux,ppc64le,11229048
2020-10-04,CN,JS,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2020-10-04,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19025898
2020-10-04,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.xz,v10.2.0,linux,s390x,11170368
2020-10-04,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2020-10-04,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11985996
2020-10-04,CN,JS,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.gz,v10.2.0,sunos,x64,20125495
2020-10-04,CN,JS,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.xz,v10.2.0,sunos,x64,12501124
2020-10-04,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-10-04,CN,JS,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2020-10-04,CN,JS,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2020-10-04,CN,JS,/dist/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426786
2020-10-04,CN,JS,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191038
2020-10-04,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2020-10-04,CN,JS,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17317888
2020-10-04,CN,JS,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15785984
2020-10-04,NO,03,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.gz,v11.11.0,linux,armv6l,19231000
2020-10-04,CN,JS,/dist/v10.2.0/node-v10.2.0.pkg,v10.2.0,osx,x64,16918782
2020-10-04,CN,JS,/dist/v10.2.0/node-v10.2.0.tar.xz,v10.2.0,src,,19388964
2020-10-04,CN,JS,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756829
2020-10-04,US,CA,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18181987
2020-10-04,US,CA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2020-10-04,NO,03,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560768
2020-10-04,NZ,AUK,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2020-10-04,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2020-10-04,NO,03,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.gz,v11.11.0,linux,armv7l,19097559
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-aix-ppc64.tar.gz,v10.2.1,aix,ppc64,22751345
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16626936
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811168
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-headers.tar.xz,v10.2.1,headers,,332296
2020-10-04,IE,L,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.xz,v10.2.1,linux,arm64,11320200
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.gz,v10.2.1,linux,arm64,18673288
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.gz,v10.2.1,linux,armv6l,17730677
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.xz,v10.2.1,linux,armv6l,10466348
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.gz,v10.2.1,linux,armv7l,17588979
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.xz,v10.2.1,linux,armv7l,10409596
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.xz,v10.2.1,linux,ppc64le,11238048
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.gz,v10.2.1,linux,ppc64le,18808032
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.gz,v10.2.1,linux,s390x,19025779
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170396
2020-10-04,NO,03,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.xz,v11.11.0,linux,armv7l,11502360
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.gz,v10.2.1,sunos,x64,20099244
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.xz,v10.2.1,sunos,x64,12484648
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2020-10-04,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2020-10-04,US,CA,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.xz,v9.10.0,linux,ppc64le,10840352
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-win-x86.7z,v10.2.1,win,x86,8423259
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17317888
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15785984
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190840
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918790
2020-10-04,US,VA,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1.tar.xz,v10.2.1,src,,19385392
2020-10-04,CN,JS,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757099
2020-10-04,NO,03,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.gz,v11.11.0,linux,ppc64le,20584801
2020-10-04,NO,03,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.xz,v11.11.0,linux,ppc64le,12560296
2020-10-04,CN,JS,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2020-10-04,NO,03,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634068
2020-10-04,CN,JS,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2020-10-04,US,CA,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439444
2020-10-04,NO,03,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.xz,v11.11.0,linux,s390x,12340004
2020-10-04,CN,JS,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2020-10-04,CN,JS,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893784
2020-10-04,CN,JS,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2020-10-04,US,CA,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.xz,v9.10.0,linux,s390x,10988768
2020-10-04,NO,03,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-aix-ppc64.tar.gz,v10.20.0,aix,ppc64,25779283
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.gz,v10.20.0,osx,x64,19181932
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.xz,v10.20.0,osx,x64,12525680
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539750
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-headers.tar.xz,v10.20.0,headers,,358352
2020-10-04,CN,JS,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897368
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.xz,v10.20.0,linux,arm64,12885340
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.gz,v10.20.0,linux,armv6l,20158492
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.xz,v10.20.0,linux,armv6l,11840028
2020-10-04,NO,03,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.gz,v11.11.0,sunos,x64,21573164
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.gz,v10.20.0,linux,armv7l,20018261
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.xz,v10.20.0,linux,armv7l,11779980
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.gz,v10.20.0,linux,ppc64le,21195950
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.gz,v10.20.0,linux,arm64,21228640
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777574
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522440
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181761
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358264
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229063
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908388
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838492
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159857
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016247
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788356
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.gz,v10.20.1,linux,ppc64le,21196960
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681216
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544747
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12810988
2020-10-04,CN,JS,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2020-10-04,NO,03,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.xz,v11.11.0,sunos,x64,13688080
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778269
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523260
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-headers.tar.xz,v10.21.0,headers,,358340
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226703
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893484
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.gz,v10.21.0,linux,armv6l,20163773
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.xz,v10.21.0,linux,armv6l,11846524
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026599
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789360
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.gz,v10.21.0,linux,ppc64le,21193347
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688616
2020-10-04,CN,GZ,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2020-10-04,GB,MIK,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.gz,v10.21.0,linux,s390x,21538867
2020-10-04,NO,03,/dist/v11.11.0/node-v11.11.0-win-x64.7z,v11.11.0,win,x64,9779920
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813772
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.gz,v10.21.0,sunos,x64,22522743
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.xz,v10.21.0,sunos,x64,13955700
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-win-x86.7z,v10.21.0,win,x86,9509873
2020-10-04,SG,01,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504428
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903616
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450449
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989352
2020-10-04,US,GA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193648
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099068
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2020-10-04,CN,JS,/dist/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,21953796
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511109
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2020-10-04,NO,03,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448064
2020-10-04,US,CA,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11412888
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947588
2020-10-04,CN,JS,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181867
2020-10-04,CN,JS,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862168
2020-10-04,NO,03,/dist/v11.11.0/node-v11.11.0-win-x86.7z,v11.11.0,win,x86,8679209
2020-10-04,NO,03,/dist/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082639
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669137
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083752
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445252
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357612
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117383
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.xz,v10.22.0,linux,arm64,12803200
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.gz,v10.22.0,linux,armv6l,20056556
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.xz,v10.22.0,linux,armv6l,11775260
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917208
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.xz,v10.22.0,linux,armv7l,11703432
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.xz,v10.22.0,linux,ppc64le,12597768
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081213
2020-10-04,US,CA,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572660
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.xz,v10.22.0,linux,s390x,12732772
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.gz,v10.22.0,linux,s390x,21430625
2020-10-04,IT,CA,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433145
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13882976
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0-win-x86.7z,v10.22.0,win,x86,9426274
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004319
2020-10-04,NO,03,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801216
2020-10-04,US,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0.pkg,v10.22.0,osx,x64,19333112
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550032
2020-10-04,CN,JS,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2020-10-04,CN,JS,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2020-10-04,NO,03,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806464
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.xz,v10.20.0,linux,ppc64le,12676324
2020-10-04,US,CA,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.xz,v9.10.0,linux,x86,11030928
2020-10-04,US,CA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.gz,v10.20.0,linux,s390x,21548063
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814236
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.gz,v10.20.0,sunos,x64,22533511
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.xz,v10.20.0,sunos,x64,14008728
2020-10-04,NO,03,/dist/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996019
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605119
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-win-x86.7z,v10.20.0,win,x86,9512320
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101337
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907712
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448160
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0.tar.xz,v10.20.0,src,,21945800
2020-10-04,CN,JS,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47246981
2020-10-04,NO,03,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48581986
2020-10-04,CN,JS,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862680
2020-10-04,US,CA,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.gz,v9.10.0,sunos,x64,19482550
2020-10-04,US,,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273240
2020-10-04,NO,03,/dist/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094004
2020-10-04,CN,JS,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2020-10-04,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2020-10-04,CN,JS,/dist/v10.22.1/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668835
2020-10-04,CN,JS,/dist/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2020-10-04,CN,JS,/dist/v10.22.1/node-v10.22.1-headers.tar.xz,v10.22.1,headers,,357704
2020-10-04,CN,JS,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.xz,v10.22.1,linux,arm64,12800180
2020-10-04,CN,JS,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2020-10-04,CN,JS,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.gz,v10.22.1,linux,arm64,21117770
2020-10-04,CN,JS,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.gz,v10.22.1,linux,armv6l,20055354
2020-10-04,CN,JS,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.xz,v10.22.1,linux,armv6l,11744016
2020-10-04,CN,JS,/dist/v10.22.1/node-v10.22.1-linux-armv7l.tar.gz,v10.22.1,linux,armv7l,19915536
2020-10-04,CN,JS,/dist/v10.22.1/node-v10.22.1-linux-armv7l.tar.xz,v10.22.1,linux,armv7l,11729548
2020-10-04,CN,JS,/dist/v10.22.1/node-v10.22.1-linux-ppc64le.tar.gz,v10.22.1,linux,ppc64le,21078796
2020-10-04,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2020-10-04,CN,JS,/dist/v10.22.1/node-v10.22.1-linux-ppc64le.tar.xz,v10.22.1,linux,ppc64le,12588040
2020-10-04,CN,JS,/dist/v10.22.1/node-v10.22.1-linux-s390x.tar.gz,v10.22.1,linux,s390x,21431515
2020-10-04,CN,JS,/dist/v10.22.1/node-v10.22.1-linux-s390x.tar.xz,v10.22.1,linux,s390x,12735108
2020-10-04,CN,JS,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2020-10-04,US,CA,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.xz,v9.10.0,sunos,x64,11949196
2020-10-04,CN,JS,/dist/v10.22.1/node-v10.22.1-sunos-x64.tar.xz,v10.22.1,sunos,x64,13893332
