day,country,region,path,version,os,arch,bytes
2022-09-19,US,TX,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001485
2022-09-19,AU,NSW,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-09-19,ID,,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2022-09-19,US,,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778648
2022-09-19,CN,SC,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-09-19,HK,,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-09-19,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-09-19,US,IA,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2022-09-19,CN,BJ,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2022-09-19,CN,GD,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548696
2022-09-19,US,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-09-19,US,WA,/download/release/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249189
2022-09-19,US,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2022-09-19,US,OK,/download/release/v16.17.0/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586705
2022-09-19,BY,HR,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.xz,v14.19.0,linux,armv7l,19385804
2022-09-19,CA,,/dist/v14.20.0/node-v14.20.0-linux-s390x.tar.gz,v14.20.0,linux,s390x,34847465
2022-09-19,CN,HB,/dist/v4.2.1/win-x64//node.exe,v4.2.1,win,x64,13552359
2022-09-19,BD,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,23499804
2022-09-19,CN,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-09-19,NL,NH,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-09-19,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2022-09-19,CN,SC,/dist/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-09-19,CA,,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.gz,v14.20.0,linux,ppc64le,36538308
2022-09-19,US,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476966
2022-09-19,US,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-09-19,CN,SC,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8835087
2022-09-19,,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703253
2022-09-19,US,TX,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2022-09-19,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-09-19,CN,BJ,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-09-19,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-09-19,CA,,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.gz,v14.20.0,linux,armv7l,32735646
2022-09-19,CN,ZJ,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2022-09-19,US,AZ,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229104
2022-09-19,US,,/download/release/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891953
2022-09-19,CN,HN,/download/release/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574537
2022-09-19,US,OR,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-09-19,CN,GD,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2022-09-19,CN,SH,/download/release/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296905
2022-09-19,US,,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2022-09-19,US,CA,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843736
2022-09-19,US,WA,/download/release/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182292
2022-09-19,IN,MH,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193772
2022-09-19,US,CO,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907544
2022-09-19,CN,GD,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2022-09-19,GB,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381527
2022-09-19,JP,13,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-09-19,US,OR,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419609
2022-09-19,,,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-09-19,CN,SC,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074847
2022-09-19,CN,FJ,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334552
2022-09-19,BE,BRU,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2022-09-19,CA,,/dist/v14.20.0/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972459
2022-09-19,RU,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-09-19,CN,ZJ,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989440
2022-09-19,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-09-19,US,,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018957
2022-09-19,,,/dist/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247406
2022-09-19,CN,HN,/download/release/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543820
2022-09-19,CN,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744225
2022-09-19,SG,01,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670662
2022-09-19,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-09-19,NO,02,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-09-19,NL,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-09-19,US,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2022-09-19,IE,L,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-09-19,US,CO,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803288
2022-09-19,US,WA,/download/release/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984593
2022-09-19,US,OH,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193080
2022-09-19,US,,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2022-09-19,PH,,/download/release/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32693003
2022-09-19,IN,MP,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624372
2022-09-19,AU,VIC,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126138
2022-09-19,US,,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545435
2022-09-19,CN,ZJ,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519935
2022-09-19,DE,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2022-09-19,US,,/dist/latest-v16.x/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2022-09-19,BE,BRU,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2022-09-19,CN,SD,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375832
2022-09-19,CA,,/dist/v14.20.0/win-x86/node.exe,v14.20.0,win,x86,52985080
2022-09-19,CN,SC,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-09-19,US,VA,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787048
2022-09-19,US,VA,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787048
2022-09-19,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588536
2022-09-19,NL,,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128628
2022-09-19,ES,V,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2022-09-19,TW,TPE,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2022-09-19,CN,HN,/download/release/v18.9.0/node-v18.9.0-aix-ppc64.tar.gz,v18.9.0,aix,ppc64,55563869
2022-09-19,US,,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-09-19,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064116
2022-09-19,GB,,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-09-19,RU,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2022-09-19,CN,BJ,/download/release/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786108
2022-09-19,CN,,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326929
2022-09-19,CN,GD,/dist/latest-v18.x/node-v18.9.0-win-x64.7z,v18.9.0,win,x64,18330330
2022-09-19,LK,,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704913
2022-09-19,CN,YN,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701872
2022-09-19,US,IA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-09-19,US,WA,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606922
2022-09-19,CN,SH,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225267
2022-09-19,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2022-09-19,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2022-09-19,GB,,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2022-09-19,SE,AB,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296392
2022-09-19,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2022-09-19,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2022-09-19,IL,JM,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689600
2022-09-19,CA,,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937656
2022-09-19,IN,,/download/release/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311901
2022-09-19,UA,56,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-09-19,IE,L,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-09-19,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-09-19,US,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2022-09-19,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-09-19,SE,M,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2022-09-19,PH,,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259089
2022-09-19,CA,,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512068
2022-09-19,RU,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202411
2022-09-19,FR,85,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2022-09-19,CN,GD,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301649
2022-09-19,US,GA,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083876
2022-09-19,AU,,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-09-19,HK,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-09-19,US,,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111903
2022-09-19,CH,ZH,/download/release/v14.16.1/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571942
2022-09-19,VN,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-09-19,AU,NSW,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587660
2022-09-19,US,WA,/download/release/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324373
2022-09-19,US,NC,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307334
2022-09-19,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-09-19,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-09-19,,,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563010
2022-09-19,CA,,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837672
2022-09-19,US,,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487098
2022-09-19,US,GA,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2022-09-19,FR,63,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-09-19,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-09-19,DE,BY,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2022-09-19,US,GA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2022-09-19,US,GA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2022-09-19,CA,,/dist/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000471
2022-09-19,CA,,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385480
2022-09-19,CN,SN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587532
2022-09-19,KR,,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845493
2022-09-19,US,MN,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-09-19,US,,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2022-09-19,CN,TJ,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665041
2022-09-19,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-09-19,US,,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147608
2022-09-19,US,GA,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2022-09-19,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-09-19,CA,,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100914
2022-09-19,ZA,WC,/dist/latest-gallium/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2022-09-19,CN,GD,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-09-19,CN,,/download/release/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711825
2022-09-19,US,WA,/download/release/v15.2.1/node-v15.2.1-linux-arm64.tar.xz,v15.2.1,linux,arm64,20968037
2022-09-19,US,GA,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2022-09-19,ID,JK,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-09-19,CN,GD,/download/release/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884585
2022-09-19,CA,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-09-19,CN,SC,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.xz,v12.22.4,osx,x64,13665355
2022-09-19,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-09-19,HK,,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884505
2022-09-19,NL,NH,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2022-09-19,CN,BJ,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-09-19,US,VA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2022-09-19,CN,SH,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492348
2022-09-19,NL,ZH,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2022-09-19,CA,,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678643
2022-09-19,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-09-19,CN,,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766350
2022-09-19,US,,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038253
2022-09-19,RO,MM,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252143
2022-09-19,US,,/dist/v5.6.0/win-x64//node.exe,v5.6.0,win,x64,14480664
2022-09-19,CN,SN,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674960
2022-09-19,US,,/dist/v16.17.0/node-v16.17.0-win-x86.7z,v16.17.0,win,x86,16354334
2022-09-19,CA,,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310634
2022-09-19,JP,13,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047000
2022-09-19,IN,KA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2022-09-19,ES,M,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732992
2022-09-19,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-09-19,DE,HE,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403400
2022-09-19,KR,,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-09-19,US,,/dist/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600090
2022-09-19,CN,ZJ,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-09-19,PK,PB,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893656
2022-09-19,US,VA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2022-09-19,US,VA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2022-09-19,CA,,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651499
2022-09-19,US,WA,/download/release/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020868
2022-09-19,US,VA,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988868
2022-09-19,VN,,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-09-19,CN,GS,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376344
2022-09-19,IL,M,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
2022-09-19,ID,JK,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444648
2022-09-19,CA,,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389252
2022-09-19,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-09-19,CH,ZH,/download/release/v14.16.1/node-v14.16.1-linux-s390x.tar.gz,v14.16.1,linux,s390x,33823761
2022-09-19,US,CA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2022-09-19,US,CA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2022-09-19,CH,ZH,/download/release/v14.16.1/node-v14.16.1-linux-ppc64le.tar.gz,v14.16.1,linux,ppc64le,35487107
2022-09-19,CN,FJ,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-09-19,CH,ZH,/download/release/v14.16.1/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770176
2022-09-19,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321158
2022-09-19,CN,,/dist/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048960
2022-09-19,CA,,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555010
2022-09-19,US,GA,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-09-19,CH,ZH,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562512
2022-09-19,CN,BJ,/dist/latest-v16.x/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2022-09-19,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-09-19,CZ,642,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-09-19,CA,,/dist/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279818
2022-09-19,CA,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230716
2022-09-19,KR,28,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-09-19,US,,/download/release/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474365
2022-09-19,CN,,/dist/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681878
2022-09-19,JP,,/download/release/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176416
2022-09-19,CN,SH,/download/release/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224457
2022-09-19,US,CA,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126368
2022-09-19,US,WA,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2022-09-19,CN,,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635305
2022-09-19,FR,75,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-09-19,CN,YN,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587494
2022-09-19,CN,ZJ,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430724
2022-09-19,US,WA,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650351
2022-09-19,US,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2022-09-19,US,OR,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2022-09-19,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-09-19,VN,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2022-09-19,IN,UP,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552203
2022-09-19,CN,GD,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795829
2022-09-19,AE,AZ,/download/release/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501049
2022-09-19,CZ,10,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-09-19,IN,,/download/release/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017943
2022-09-19,NL,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786419
2022-09-19,CN,ZJ,/download/release/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010303
2022-09-19,CN,,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017583
2022-09-19,US,GA,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272336
2022-09-19,US,WA,/download/release/v4.6.2/node-v4.6.2-linux-armv7l.tar.gz,v4.6.2,linux,armv7l,11464846
2022-09-19,CA,,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580760
2022-09-19,IT,BA,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2022-09-19,IN,DL,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.xz,v12.22.5,osx,x64,13685684
