day,country,region,path,version,os,arch,bytes
2017-09-19,FR,06,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-19,FR,06,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12757775
2017-09-19,ZA,GP,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363520
2017-09-19,PT,,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2017-09-19,PT,,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2017-09-19,CY,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17561583
2017-09-19,,,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,130780
2017-09-19,,,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663680
2017-09-19,,,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663680
2017-09-19,,,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,6987904
2017-09-19,,,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,3474977
2017-09-19,,,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,3100800
2017-09-19,,,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,1592834
2017-09-19,,,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,1312864
2017-09-19,,,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,1515696
2017-09-19,,,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,1727390
2017-09-19,,,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464704
2017-09-19,,,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,169493
2017-09-19,,,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,92084
2017-09-19,,,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,126562
2017-09-19,,,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,112826
2017-09-19,ZA,GP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-09-19,ZA,GP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-09-19,,,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464704
2017-09-19,FR,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-09-19,FR,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468083
2017-09-19,FR,75,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2017-09-19,FR,26,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-19,FR,26,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-19,BE,SH,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-09-19,ZA,WC,/download/release/v8.3.0/node-v8.3.0-sunos-x64.tar.xz,v8.3.0,sunos,x64,12016844
2017-09-19,ZA,,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-19,ZA,WC,/download/release/v8.3.0/node-v8.3.0-sunos-x86.tar.gz,v8.3.0,sunos,x86,17236276
2017-09-19,ZA,WC,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,490367
2017-09-19,ZA,WC,/download/release/v8.3.0/node-v8.3.0-sunos-x86.tar.xz,v8.3.0,sunos,x86,11134128
2017-09-19,ZA,WC,/download/release/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910848
2017-09-19,ZA,WC,/download/release/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640187
2017-09-19,ZA,WC,/download/release/v8.3.0/node-v8.3.0-win-x86.7z,v8.3.0,win,x86,7738917
2017-09-19,ZA,WC,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490076
2017-09-19,ZA,WC,/download/release/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355646
2017-09-19,ZA,WC,/download/release/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16086143
2017-09-19,JP,13,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363520
2017-09-19,JP,04,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-09-19,US,CT,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653505
2017-09-19,JP,13,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,482014
2017-09-19,JP,13,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,482006
2017-09-19,JP,13,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-19,JP,13,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,482006
2017-09-19,JP,13,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,482014
2017-09-19,JP,13,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8219692
2017-09-19,FR,84,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-09-19,FR,38,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,3784450
2017-09-19,FR,38,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,130818
2017-09-19,FR,38,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-19,FR,38,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,11222786
2017-09-19,HU,,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-19,HU,BU,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-19,FR,37,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
