day,country,region,path,version,os,arch,bytes
2015-04-19,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,262144
2015-04-19,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1847296
2015-04-19,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,2406464
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,964672
2015-04-19,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,913696
2015-04-19,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1521728
2015-04-19,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-19,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,866368
2015-04-19,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,262144
2015-04-19,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,262144
2015-04-19,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,2064384
2015-04-19,US,NY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-19,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,97864
2015-04-19,GB,YOR,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,43982
2015-04-19,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,GB,ENG,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,2176168
2015-04-19,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-19,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,134426
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,GA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-19,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,US,IL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-19,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-19,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-19,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-19,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-19,AU,QLD,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145672
2015-04-19,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-19,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145592
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145592
2015-04-19,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-19,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,69003
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-19,AU,NSW,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,4350576
2015-04-19,AU,NSW,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,3170928
2015-04-19,VN,64,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,US,CA,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,CN,35,/dist/v0.12.2/node.exe,v0.12.2,win,x86,1044528
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,CN,35,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145432
2015-04-19,CN,35,/dist/v0.12.2/node.exe,v0.12.2,win,x86,64781
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-19,IL,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-19,CN,35,/dist/v0.12.2/node.exe,v0.12.2,win,x86,81075
2015-04-19,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,259918
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,28338
2015-04-19,CN,35,/dist/v0.12.2/node.exe,v0.12.2,win,x86,32768
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145592
2015-04-19,CN,35,/dist/v0.12.2/node.exe,v0.12.2,win,x86,276504
2015-04-19,CN,35,/dist/v0.12.2/node.exe,v0.12.2,win,x86,32768
2015-04-19,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-19,CN,35,/dist/v0.12.2/node.exe,v0.12.2,win,x86,636952
2015-04-19,CN,35,/dist/v0.12.2/node.exe,v0.12.2,win,x86,571416
2015-04-19,CN,35,/dist/v0.12.2/node.exe,v0.12.2,win,x86,41435
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,CN,35,/dist/v0.12.2/node.exe,v0.12.2,win,x86,39829
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,12032
2015-04-19,CN,44,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,655360
2015-04-19,CN,11,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2015-04-19,JP,13,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-19,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-19,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,276744
2015-04-19,TW,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15797775
2015-04-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-19,CN,11,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-04-19,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-19,CN,35,/dist/v0.12.2/node.exe,v0.12.2,win,x86,4491
2015-04-19,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-19,US,IL,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,OR,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-19,BR,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145592
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145592
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,112001
2015-04-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-19,IQ,BG,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-19,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145592
2015-04-19,US,CT,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-19,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-19,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-19,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-19,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,80994
2015-04-19,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-19,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,126143
2015-04-19,AU,VIC,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,197657
2015-04-19,CN,46,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-19,US,IN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145592
2015-04-19,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-19,CN,11,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2015-04-19,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,749856
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,80992
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,65433
2015-04-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-19,HK,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-19,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,768144
2015-04-19,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,65432
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,109096
2015-04-19,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,53987
2015-04-19,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-19,AU,NSW,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,28969
2015-04-19,CN,11,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,129408
2015-04-19,SG,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,131072
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,26143
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,21991
2015-04-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-19,US,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,38570
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145592
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,17998
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,14517
2015-04-19,US,OH,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-19,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,US,WI,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,PA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-19,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,13103
2015-04-19,CN,11,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,2406464
2015-04-19,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,NJ,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,14515
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,2575
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145592
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,13543
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,9108
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,9284
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,11877
2015-04-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,407616
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1715
2015-04-19,JP,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,10425
2015-04-19,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,520720
2015-04-19,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-04-19,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,6547
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,5017
2015-04-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,9239
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-04-19,JP,,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,MM,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1979
2015-04-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-19,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-19,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-19,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,417028
2015-04-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-19,TH,,/dist/node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-19,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-19,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,AU,VIC,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-19,CN,41,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2015-04-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,US,MA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-19,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-19,CN,11,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2015-04-19,US,NY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-19,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,CN,11,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,3794944
2015-04-19,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,387682
2015-04-19,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-04-19,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,159681
2015-04-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-04-19,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-19,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,815392
2015-04-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,768144
2015-04-19,US,NY,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-19,CA,MB,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,11071776
2015-04-19,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-19,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-19,US,OR,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-19,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-04-19,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,IN,MH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-04-19,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,DE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,CA,ON,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2015-04-19,US,NJ,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-19,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-19,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,BR,GO,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-19,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-19,US,OR,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-04-19,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-19,US,OR,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,520080
2015-04-19,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-19,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-19,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-19,CA,MB,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-19,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-19,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-19,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,9287944
2015-04-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,KR,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
