day,country,region,path,version,os,arch,bytes
2021-08-04,SG,01,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-08-04,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2021-08-04,US,VA,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2021-08-04,TW,TPE,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003298
2021-08-04,IN,GA,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568448
2021-08-04,CN,GZ,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-08-04,US,,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-08-04,CN,BJ,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2021-08-04,CN,GD,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-08-04,US,VA,/dist//v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2021-08-04,DE,,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429296
2021-08-04,IN,MH,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2021-08-04,IN,MH,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2021-08-04,IN,HR,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,7153288
2021-08-04,US,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2021-08-04,US,,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2021-08-04,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2021-08-04,US,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2021-08-04,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2021-08-04,US,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-08-04,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2021-08-04,ES,M,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23679924
2021-08-04,US,WA,/dist/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271332
2021-08-04,US,,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492404
2021-08-04,RW,01,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155656
2021-08-04,IN,,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2021-08-04,TH,10,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488608
2021-08-04,IE,L,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-08-04,US,VA,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2021-08-04,ES,,/dist/latest-v14.x/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-04,GB,ENG,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2021-08-04,US,VA,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2021-08-04,DE,,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2021-08-04,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2021-08-04,US,CA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2021-08-04,US,CA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2021-08-04,US,OR,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2021-08-04,US,CA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2021-08-04,IN,TG,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2021-08-04,CN,LN,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-08-04,US,CA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2021-08-04,US,VA,/dist/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2021-08-04,RU,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-08-04,CN,,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-08-04,CN,LN,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-08-04,US,VA,/dist/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161740
2021-08-04,IN,KA,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2021-08-04,US,VA,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2021-08-04,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2021-08-04,US,VA,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2021-08-04,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2021-08-04,JP,,/dist/latest-v16.x/node-v16.6.1.tar.xz,v16.6.1,src,,33715224
2021-08-04,FR,,/dist/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662268
2021-08-04,UA,63,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2021-08-04,IL,M,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2021-08-04,UA,63,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2021-08-04,US,TX,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-08-04,US,GA,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230376
2021-08-04,US,CA,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126240
2021-08-04,CN,ZJ,/download/release/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2021-08-04,US,VA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2021-08-04,US,CA,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2021-08-04,US,CA,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2021-08-04,DE,BY,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-08-04,US,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2021-08-04,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2021-08-04,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30875877
2021-08-04,IN,,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2021-08-04,CN,,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-08-04,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2021-08-04,CN,FJ,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745482
2021-08-04,US,NY,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2021-08-04,US,OR,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2021-08-04,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2021-08-04,US,CA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-08-04,RO,CJ,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-08-04,CN,GD,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-04,US,VA,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-08-04,CN,ZJ,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-08-04,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-08-04,US,,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-08-04,PL,MZ,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-08-04,CZ,642,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2021-08-04,IN,,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2021-08-04,US,TX,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-08-04,CN,SH,/dist/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302128
2021-08-04,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-08-04,,,/download/release/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2021-08-04,US,,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2021-08-04,IN,MH,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-08-04,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2021-08-04,RU,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2021-08-04,TH,12,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2021-08-04,JP,13,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2021-08-04,CN,SH,/dist/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21106900
2021-08-04,VN,HN,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2021-08-04,HK,HCW,/dist/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63990910
2021-08-04,DE,HE,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2021-08-04,FI,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2021-08-04,US,IA,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-08-04,DE,HE,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2021-08-04,JP,42,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2021-08-04,HK,,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238536
2021-08-04,HK,,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238536
2021-08-04,CN,,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-08-04,US,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2021-08-04,IN,MH,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2021-08-04,IN,MH,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2021-08-04,RU,TYU,/dist/v16.4.1/win-x64//node.exe,v16.4.1,win,x64,59459208
2021-08-04,JP,,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400818
2021-08-04,ES,M,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2021-08-04,ID,JT,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-08-04,US,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2021-08-04,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-08-04,US,GA,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128062
2021-08-04,AU,VIC,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-04,GB,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2021-08-04,IE,L,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2021-08-04,JP,,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2021-08-04,JP,,/download/release/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,20232400
2021-08-04,US,,/download/release/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2021-08-04,NO,03,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233117
2021-08-04,IN,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2021-08-04,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2021-08-04,FR,,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-08-04,IN,MH,/dist/v6.9.0/node-v6.9.0.tar.gz,v6.9.0,src,,26503327
2021-08-04,AU,NSW,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2021-08-04,CN,ZJ,/download/release/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32160898
2021-08-04,US,VA,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-08-04,CN,GZ,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2021-08-04,IN,,/download/release/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971730
2021-08-04,CN,,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.xz,v10.23.2,osx,x64,12226096
2021-08-04,IN,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2021-08-04,CN,SC,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704768
2021-08-04,US,IA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2021-08-04,US,IL,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-08-04,CN,BJ,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2021-08-04,NL,NH,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-08-04,JP,12,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-08-04,SE,H,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2021-08-04,SE,H,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2021-08-04,IE,L,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2021-08-04,IE,L,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2021-08-04,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-08-04,DE,SH,/dist/latest-v14.x/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-08-04,US,CA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2021-08-04,CN,GD,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-08-04,US,VA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-08-04,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-08-04,SG,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-08-04,IN,KA,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-08-04,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2021-08-04,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2021-08-04,US,,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347270
2021-08-04,UA,,/dist/v10.4.0/win-x64//node.exe,v10.4.0,win,x64,23895192
2021-08-04,US,CA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-08-04,US,,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2021-08-04,GB,ENG,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-08-04,PL,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-08-04,GB,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-08-04,DE,BY,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989150
2021-08-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2021-08-04,CN,TJ,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-08-04,IN,WB,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245320
2021-08-04,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2021-08-04,CN,GZ,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2021-08-04,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-08-04,RU,,/download/release/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21921928
2021-08-04,US,WA,/download/release/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963380
2021-08-04,IN,,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2021-08-04,US,VA,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2021-08-04,CN,SC,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2021-08-04,HK,HCW,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156444
2021-08-04,JP,11,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-08-04,CN,ZJ,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2021-08-04,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-08-04,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-08-04,US,OR,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819484
2021-08-04,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2021-08-04,US,GA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2021-08-04,US,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2021-08-04,SG,01,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831376
2021-08-04,CN,LN,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803023
2021-08-04,IN,MH,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-08-04,GB,MIK,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-08-04,CN,,/dist/latest-v12.x/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139168
2021-08-04,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-08-04,IE,L,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2021-08-04,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2021-08-04,NL,NH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2021-08-04,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-08-04,ES,M,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2021-08-04,US,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-08-04,IE,L,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,605936
2021-08-04,IN,DD,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-08-04,JP,13,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2021-08-04,CY,,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-08-04,IS,1,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2021-08-04,MY,14,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2021-08-04,US,SC,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2021-08-04,CN,SN,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2021-08-04,IE,L,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2021-08-04,US,WA,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2021-08-04,CN,GD,/dist/latest-v12.x/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034688
2021-08-04,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2021-08-04,,,/download/release/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2021-08-04,KR,11,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265792
2021-08-04,IN,MH,/download/release/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2021-08-04,CH,ZH,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065281
2021-08-04,KR,41,/download/release/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2021-08-04,US,GA,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2021-08-04,GB,,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-08-04,CN,HA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2021-08-04,DE,HE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-08-04,CN,GD,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-08-04,JP,,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2021-08-04,US,,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2021-08-04,IN,KL,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2021-08-04,CN,GD,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934234
2021-08-04,RU,NVS,/dist/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696416
2021-08-04,DK,82,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-08-04,DK,82,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-08-04,CN,ZJ,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2021-08-04,CN,BJ,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087160
2021-08-04,IN,,/dist/node-latest.tar.gz,,src,,63990910
2021-08-04,CN,ZJ,/download/release/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020032
2021-08-04,FR,,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2021-08-04,IN,MH,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2021-08-04,IN,MH,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-08-04,AM,,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2021-08-04,CN,SH,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989316
2021-08-04,AU,NSW,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2021-08-04,CA,,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196416
2021-08-04,CA,,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196416
2021-08-04,TR,42,/download/release/latest-v14.x/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991749
2021-08-04,US,IA,/dist/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-08-04,RU,,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2021-08-04,CN,LN,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2021-08-04,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-08-04,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-08-04,US,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2021-08-04,CA,ON,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-08-04,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2021-08-04,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2021-08-04,CN,ZJ,/dist/latest-v12.x/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2021-08-04,US,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
