day,country,region,path,version,os,arch,bytes
2021-03-05,,,/dist/v6.10.2/node-v6.10.2-win-x86.zip,v6.10.2,win,x86,10993731
2021-03-05,,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2021-03-05,,,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456512
2021-03-05,,,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15562948
2021-03-05,,,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2021-03-05,,,/dist/v6.10.2/node-v6.10.2.tar.xz,v6.10.2,src,,15764488
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-aix-ppc64.tar.gz,v6.11.0,aix,ppc64,17634648
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.xz,v6.11.0,osx,x64,8322340
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-headers.tar.xz,v6.11.0,headers,,348392
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.gz,v6.11.0,linux,arm64,13276592
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.xz,v6.11.0,linux,arm64,8439764
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-armv6l.tar.gz,v6.11.0,linux,armv6l,13115774
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-armv6l.tar.xz,v6.11.0,linux,armv6l,8314168
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-armv7l.tar.gz,v6.11.0,linux,armv7l,13090177
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-armv7l.tar.xz,v6.11.0,linux,armv7l,8327844
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-ppc64.tar.gz,v6.11.0,linux,ppc64,14060282
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-ppc64.tar.xz,v6.11.0,linux,ppc64,8543348
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-ppc64le.tar.gz,v6.11.0,linux,ppc64le,13815658
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-ppc64le.tar.xz,v6.11.0,linux,ppc64le,8681224
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-aix-ppc64.tar.gz,v6.10.3,aix,ppc64,17625969
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-s390x.tar.gz,v6.11.0,linux,s390x,14273337
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-s390x.tar.xz,v6.11.0,linux,s390x,8954996
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083739
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-headers.tar.xz,v6.10.3,headers,,348688
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.gz,v6.11.0,linux,x86,13473890
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.gz,v6.10.3,linux,arm64,13274330
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.xz,v6.11.0,linux,x86,8963284
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8448884
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-sunos-x64.tar.gz,v6.11.0,sunos,x64,14860100
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-armv6l.tar.gz,v6.10.3,linux,armv6l,13109713
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-armv6l.tar.xz,v6.10.3,linux,armv6l,8313880
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-armv7l.tar.gz,v6.10.3,linux,armv7l,13091540
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-sunos-x64.tar.xz,v6.11.0,sunos,x64,9550292
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-armv7l.tar.xz,v6.10.3,linux,armv7l,8324632
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-sunos-x86.tar.gz,v6.11.0,sunos,x86,13795320
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-sunos-x86.tar.xz,v6.11.0,sunos,x86,8823948
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-ppc64.tar.gz,v6.10.3,linux,ppc64,14058202
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-ppc64.tar.xz,v6.10.3,linux,ppc64,8542980
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-ppc64le.tar.gz,v6.10.3,linux,ppc64le,13809502
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969001
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-ppc64le.tar.xz,v6.10.3,linux,ppc64le,8678368
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10997989
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-s390x.tar.xz,v6.10.3,linux,s390x,8959812
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-s390x.tar.gz,v6.10.3,linux,s390x,14266823
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.gz,v6.10.3,linux,x86,13471512
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.xz,v6.10.3,linux,x86,8961708
2021-03-05,CN,JS,/dist/v6.11.0/node-v6.11.0.tar.xz,v6.11.0,src,,15797124
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-sunos-x64.tar.gz,v6.10.3,sunos,x64,14850868
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-sunos-x64.tar.xz,v6.10.3,sunos,x64,9562868
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-sunos-x86.tar.gz,v6.10.3,sunos,x86,13786974
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-sunos-x86.tar.xz,v6.10.3,sunos,x86,8840340
2021-03-05,,,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970706
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3.tar.xz,v6.10.3,src,,15772552
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15562977
2021-03-05,CN,JS,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762674
2021-03-05,CN,JS,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2021-03-05,,,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2021-03-05,,,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-aix-ppc64.tar.gz,v6.11.1,aix,ppc64,17466769
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927174
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8207656
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-headers.tar.xz,v6.11.1,headers,,348340
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-arm64.tar.gz,v6.11.1,linux,arm64,13677674
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-arm64.tar.xz,v6.11.1,linux,arm64,8661252
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-armv6l.tar.gz,v6.11.1,linux,armv6l,12929300
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-armv6l.tar.xz,v6.11.1,linux,armv6l,8205128
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-armv7l.tar.gz,v6.11.1,linux,armv7l,12929368
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-armv7l.tar.xz,v6.11.1,linux,armv7l,8215336
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-aix-ppc64.tar.gz,v6.11.2,aix,ppc64,17472550
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-ppc64.tar.gz,v6.11.1,linux,ppc64,13890632
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-ppc64.tar.xz,v6.11.1,linux,ppc64,8425868
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932525
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-ppc64le.tar.gz,v6.11.1,linux,ppc64le,13643982
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-ppc64le.tar.xz,v6.11.1,linux,ppc64le,8559676
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.xz,v6.11.2,osx,x64,8181900
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-s390x.tar.gz,v6.11.1,linux,s390x,14105685
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-s390x.tar.xz,v6.11.1,linux,s390x,8837256
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-headers.tar.xz,v6.11.2,headers,,346632
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13316965
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.xz,v6.11.1,linux,x86,8842524
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-sunos-x64.tar.gz,v6.11.1,sunos,x64,14694497
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-sunos-x64.tar.xz,v6.11.1,sunos,x64,9433152
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-linux-arm64.tar.gz,v6.11.2,linux,arm64,13683749
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-sunos-x86.tar.gz,v6.11.1,sunos,x86,13632553
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-sunos-x86.tar.xz,v6.11.1,sunos,x86,8724536
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754212
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-linux-arm64.tar.xz,v6.11.2,linux,arm64,8656100
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,10845836
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-win-x86.7z,v6.11.1,win,x86,5846138
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-linux-armv6l.tar.xz,v6.11.2,linux,armv6l,8180140
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-linux-armv7l.tar.gz,v6.11.2,linux,armv7l,12932834
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1.tar.xz,v6.11.1,src,,15798184
2021-03-05,CN,JS,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799657
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-linux-armv7l.tar.xz,v6.11.2,linux,armv7l,8197860
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-linux-ppc64.tar.gz,v6.11.2,linux,ppc64,13895150
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-linux-ppc64.tar.xz,v6.11.2,linux,ppc64,8395560
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-linux-ppc64le.tar.gz,v6.11.2,linux,ppc64le,13652770
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-linux-ppc64le.tar.xz,v6.11.2,linux,ppc64le,8542496
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-linux-s390x.tar.gz,v6.11.2,linux,s390x,14110832
2021-03-05,,,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-linux-s390x.tar.xz,v6.11.2,linux,s390x,8819464
2021-03-05,CN,JS,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13328263
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.xz,v6.11.2,linux,x86,8830284
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-sunos-x64.tar.gz,v6.11.2,sunos,x64,14692762
2021-03-05,,,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-sunos-x64.tar.xz,v6.11.2,sunos,x64,9427244
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-sunos-x86.tar.gz,v6.11.2,sunos,x86,13628576
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-sunos-x86.tar.xz,v6.11.2,sunos,x86,8716520
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5844936
2021-03-05,,,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849390
2021-03-05,CN,JS,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2021-03-05,,,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2021-03-05,CN,SH,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-03-05,,,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2021-03-05,,,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2021-03-05,,,/dist/v6.11.2/node-v6.11.2.tar.xz,v6.11.2,src,,15665456
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-aix-ppc64.tar.gz,v6.11.3,aix,ppc64,17649775
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250488
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.xz,v6.11.3,osx,x64,8466816
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-headers.tar.xz,v6.11.3,headers,,346848
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-arm64.tar.gz,v6.11.3,linux,arm64,13849642
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-arm64.tar.xz,v6.11.3,linux,arm64,8778080
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-armv6l.tar.gz,v6.11.3,linux,armv6l,13106142
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-armv6l.tar.xz,v6.11.3,linux,armv6l,8319980
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-aix-ppc64.tar.gz,v6.11.5,aix,ppc64,17650837
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.gz,v6.11.3,linux,armv7l,13101711
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251320
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-aix-ppc64.tar.gz,v6.11.4,aix,ppc64,17651542
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251282
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.xz,v6.11.3,linux,armv7l,8319200
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8478504
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-ppc64.tar.xz,v6.11.3,linux,ppc64,8514248
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-ppc64.tar.gz,v6.11.3,linux,ppc64,14065001
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462760
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-headers.tar.xz,v6.11.4,headers,,346736
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-ppc64le.tar.gz,v6.11.3,linux,ppc64le,13823954
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-ppc64le.tar.xz,v6.11.3,linux,ppc64le,8663996
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.gz,v6.11.4,linux,arm64,13850686
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-s390x.tar.gz,v6.11.3,linux,s390x,14282194
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8791936
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-s390x.tar.xz,v6.11.3,linux,s390x,8938360
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-armv6l.tar.gz,v6.11.4,linux,armv6l,13105618
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,346892
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-armv6l.tar.xz,v6.11.4,linux,armv6l,8315228
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-armv7l.tar.gz,v6.11.4,linux,armv7l,13103857
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488291
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-armv7l.tar.xz,v6.11.4,linux,armv7l,8322568
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8947904
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-ppc64.tar.gz,v6.11.4,linux,ppc64,14067969
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-sunos-x64.tar.gz,v6.11.3,sunos,x64,14870913
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-ppc64.tar.xz,v6.11.4,linux,ppc64,8515684
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.gz,v6.11.5,linux,arm64,13843913
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-sunos-x64.tar.xz,v6.11.3,sunos,x64,9566568
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-ppc64le.tar.gz,v6.11.4,linux,ppc64le,13824362
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.gz,v6.11.3,sunos,x86,13789335
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-ppc64le.tar.xz,v6.11.4,linux,ppc64le,8664860
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.xz,v6.11.3,sunos,x86,8837740
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779696
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.gz,v6.11.4,linux,s390x,14284985
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.xz,v6.11.4,linux,s390x,8942672
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968538
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.gz,v6.11.5,linux,armv6l,13109406
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004651
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.xz,v6.11.5,linux,armv6l,8319460
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488211
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.xz,v6.11.4,linux,x86,8946704
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.gz,v6.11.4,sunos,x64,14879813
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.xz,v6.11.4,sunos,x64,9542716
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464704
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.gz,v6.11.4,sunos,x86,13791786
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.gz,v6.11.5,linux,armv7l,13104822
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.xz,v6.11.4,sunos,x86,8822920
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575252
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.xz,v6.11.5,linux,armv7l,8319292
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875258
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5973869
2021-03-05,CN,JS,/dist/v6.11.3/node-v6.11.3.tar.xz,v6.11.3,src,,15684012
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006609
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.gz,v6.11.5,linux,ppc64,14066993
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.xz,v6.11.5,linux,ppc64,8516020
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468800
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575248
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.gz,v6.11.5,linux,ppc64le,13824208
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916322
2021-03-05,CN,JS,/dist/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,15699188
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.xz,v6.11.5,linux,ppc64le,8665252
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.gz,v6.11.5,linux,s390x,14283699
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940324
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488570
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.xz,v6.11.5,linux,x86,8950688
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.gz,v6.11.5,sunos,x64,14883867
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550300
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797191
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860788
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972359
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006419
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2021-03-05,,,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468800
2021-03-05,,,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575241
2021-03-05,,,/dist/v6.11.5/node-v6.11.5.tar.gz,v6.11.5,src,,26915846
2021-03-05,,,/dist/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699404
2021-03-05,FR,92,/dist/latest/win-x64/node.exe,,win,x64,58433160
2021-03-05,CN,JS,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2021-03-05,,,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521496
