day,country,region,path,version,os,arch,bytes
2014-08-23,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-23,CA,ON,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-08-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-23,CA,ON,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,800952
2014-08-23,US,NJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1259664
2014-08-23,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-23,US,DC,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-23,US,NJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1259664
2014-08-23,US,IN,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2014-08-23,US,NJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2097151
2014-08-23,US,NJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2260992
2014-08-23,US,NJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2355488
2014-08-23,US,NJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2453792
2014-08-23,US,NJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2373776
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-23,US,IA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,WA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-23,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-23,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-23,CA,ON,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-23,ID,JK,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,JP,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-23,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-23,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,JP,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-23,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-23,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-23,US,WA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-23,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,US,CA,/dist/node-latest.tar.gz,,src,,13464547
2014-08-23,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,MX,DIF,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,913536
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-23,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-23,AU,NSW,/dist/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349351
2014-08-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-23,RU,TOM,/dist/node-latest.tar.gz,,src,,13318995
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,PH,00,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,IN,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2014-08-23,US,CO,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,CA,ON,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-23,US,IN,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2014-08-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-23,US,NY,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,145672
2014-08-23,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-23,US,DC,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-23,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,11796480
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,AE,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145552
2014-08-23,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,AE,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145552
2014-08-23,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-23,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-23,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-23,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-23,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-23,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-23,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-23,US,IL,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,PH,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-23,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-08-23,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-23,US,TX,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9958898
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-23,RU,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-23,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-23,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,NV,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-23,CN,11,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-23,IN,KA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-23,CN,32,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-23,US,MI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-23,CA,BC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1077536
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,KR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-23,US,IN,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,KR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-23,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-23,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-23,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,388488
2014-08-23,PH,PAM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-23,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-23,IN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,677252
2014-08-23,IN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,865948
2014-08-23,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,931524
2014-08-23,IN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,753664
2014-08-23,IN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,90642
2014-08-23,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,912776
2014-08-23,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,682131
2014-08-23,IN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,865948
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,BR,SP,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-23,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,255951
2014-08-23,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,122230
2014-08-23,IN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,645200
2014-08-23,IN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,637716
2014-08-23,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,781704
2014-08-23,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,676818
2014-08-23,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,208200
2014-08-23,IN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,181282
2014-08-23,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,505540
2014-08-23,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,641816
2014-08-23,IN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,983040
2014-08-23,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,636612
2014-08-23,IN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,622592
2014-08-23,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-23,US,IL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-23,TH,10,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-23,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-23,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-23,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,MA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,MA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9958898
2014-08-23,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,388208
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-23,PT,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-23,GB,NGM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,276624
2014-08-23,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-23,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-23,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-23,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1671168
2014-08-23,HU,BU,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,898616
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1010800
2014-08-23,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1376256
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,505400
2014-08-23,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,311296
2014-08-23,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,180224
2014-08-23,AR,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,519280
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,278528
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,81920
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,163840
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,81920
2014-08-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-23,TW,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,81920
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,81920
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,81920
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144952
2014-08-23,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-23,AR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,16384
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,16384
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144952
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,16384
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,16384
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144952
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,16384
2014-08-23,US,TX,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-08-23,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,16384
2014-08-23,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-23,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-23,CN,21,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,178240
2014-08-23,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-23,CN,21,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-08-23,CN,21,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-08-23,CN,21,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-08-23,CN,21,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,109762
2014-08-23,CN,21,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-08-23,CN,21,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,276544
2014-08-23,CN,21,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,64117
2014-08-23,CN,21,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,276544
2014-08-23,CN,21,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-08-23,CN,21,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,123410
2014-08-23,CN,21,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,389248
2014-08-23,CN,21,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,124620
2014-08-23,CN,21,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,520320
2014-08-23,CN,21,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
