day,country,region,path,version,os,arch,bytes
2021-07-14,CN,SN,/dist/latest-v14.x/node-v14.17.3.pkg,v14.17.3,osx,x64,32160898
2021-07-14,AU,NSW,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2021-07-14,US,IA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-07-14,CN,HB,/dist/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041688
2021-07-14,KR,,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2021-07-14,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288500
2021-07-14,CN,GD,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2021-07-14,US,WA,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2021-07-14,CN,,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-07-14,US,VA,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2021-07-14,US,OR,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2021-07-14,NL,NH,/dist/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2021-07-14,IN,MH,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2021-07-14,DE,BW,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-07-14,CN,GZ,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-07-14,US,CA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2021-07-14,CN,FJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-07-14,CN,JS,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-07-14,IE,L,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-07-14,BE,BRU,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090089
2021-07-14,BE,BRU,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090089
2021-07-14,BE,BRU,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090089
2021-07-14,IL,M,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2021-07-14,NL,,/dist/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2021-07-14,,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2021-07-14,US,CA,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-07-14,US,,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-07-14,CA,QC,/dist/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114544
2021-07-14,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2021-07-14,IN,MH,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2021-07-14,US,,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2021-07-14,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2021-07-14,PK,PB,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-07-14,GB,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2021-07-14,CN,HB,/dist/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488640
2021-07-14,CN,GD,/dist/v8.8.0/win-x64//node.exe,v8.8.0,win,x64,22994072
2021-07-14,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2021-07-14,US,,/download/release/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15056896
2021-07-14,US,GA,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2021-07-14,US,OR,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-07-14,US,VA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2021-07-14,US,WA,/download/release/v8.13.0/node-v8.13.0-linux-s390x.tar.gz,v8.13.0,linux,s390x,17563496
2021-07-14,CN,ZJ,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-07-14,PL,MZ,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-07-14,CN,LN,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-07-14,CN,HB,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2021-07-14,US,PA,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-07-14,JP,13,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2021-07-14,CN,GD,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2021-07-14,US,CA,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2021-07-14,US,CA,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2021-07-14,HK,,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2021-07-14,CN,GD,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-07-14,TR,42,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-07-14,IE,L,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2021-07-14,DE,HE,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-07-14,US,,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2021-07-14,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-07-14,US,GA,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090223
2021-07-14,US,VA,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2021-07-14,CN,SH,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.xz,v8.9.3,sunos,x86,11135608
2021-07-14,US,AZ,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-07-14,,,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327252
2021-07-14,IE,L,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-07-14,US,WA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-07-14,IE,L,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2021-07-14,IE,L,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2021-07-14,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2021-07-14,IN,UP,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2021-07-14,JP,,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-07-14,CN,JS,/dist/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-07-14,JP,13,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-07-14,US,,/dist/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2021-07-14,KR,41,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2021-07-14,IE,L,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-07-14,US,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2021-07-14,FR,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-07-14,NL,NH,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436292
2021-07-14,CO,DC,/dist/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214264
2021-07-14,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2021-07-14,JP,13,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531748
2021-07-14,AU,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2021-07-14,CN,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-07-14,IN,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2021-07-14,US,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2021-07-14,CN,,/download/release/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049551
2021-07-14,SG,01,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2021-07-14,CN,HB,/download/release/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298688
2021-07-14,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2021-07-14,PL,LD,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-07-14,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-07-14,IE,L,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2021-07-14,CZ,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-07-14,DE,,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-07-14,US,WA,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-07-14,JP,11,/dist/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123378
2021-07-14,IN,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2021-07-14,JP,13,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2021-07-14,PL,WP,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2021-07-14,GB,BRY,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2021-07-14,CN,GD,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-07-14,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2021-07-14,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2021-07-14,GB,MIK,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2021-07-14,US,,/dist/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-07-14,GB,,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2021-07-14,CN,HB,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188096
2021-07-14,TR,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997268
2021-07-14,SE,H,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2021-07-14,SE,H,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2021-07-14,US,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2021-07-14,GB,MIK,/dist/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016064
2021-07-14,CN,SD,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2021-07-14,ES,M,/dist/latest-v16.x/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512571
2021-07-14,IN,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2021-07-14,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2021-07-14,JP,13,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2021-07-14,US,WA,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2021-07-14,CZ,642,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2021-07-14,JP,13,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2021-07-14,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2021-07-14,NL,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-07-14,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2021-07-14,FI,18,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-07-14,US,CA,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358344
2021-07-14,US,CA,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358344
2021-07-14,IE,L,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-07-14,US,CA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2021-07-14,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2021-07-14,CN,,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-07-14,IE,L,/dist/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596748
2021-07-14,US,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-07-14,CN,GD,/dist/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-07-14,US,,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2021-07-14,CN,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2021-07-14,AU,NSW,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-07-14,US,,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-07-14,IE,L,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-07-14,US,OR,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2021-07-14,US,CT,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2021-07-14,DE,,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2021-07-14,CN,FJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-07-14,IN,,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376216
2021-07-14,IN,KA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2021-07-14,IE,L,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2021-07-14,GB,,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-07-14,US,,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-07-14,KR,11,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147480
2021-07-14,RU,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-07-14,CN,JS,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-07-14,US,,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2021-07-14,TH,77,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596748
2021-07-14,DE,BE,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2021-07-14,IN,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2021-07-14,CN,NX,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2021-07-14,IE,L,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2021-07-14,US,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2021-07-14,US,NJ,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863324
2021-07-14,CN,,/dist/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861435
2021-07-14,SG,01,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-14,TW,TPE,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2021-07-14,IN,TG,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2021-07-14,US,MA,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-07-14,FI,18,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242140
2021-07-14,KR,11,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-07-14,US,FL,/dist/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-07-14,AT,9,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-07-14,AT,9,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-07-14,US,CA,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141052
2021-07-14,CN,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-07-14,IN,,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2021-07-14,US,WA,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2021-07-14,ES,MU,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561432
2021-07-14,,,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2021-07-14,US,VA,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2021-07-14,CN,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2021-07-14,IE,L,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-07-14,CN,SH,/download/release/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016019
2021-07-14,BE,VLI,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2021-07-14,JP,13,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.gz,v6.8.0,osx,x64,12051890
2021-07-14,US,,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-07-14,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-07-14,AU,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-07-14,US,AZ,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440120
2021-07-14,CN,SH,/dist/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,5099520
2021-07-14,PL,LU,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2021-07-14,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-07-14,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-07-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2021-07-14,ID,JK,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2021-07-14,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-07-14,IN,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-07-14,US,GA,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2021-07-14,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-07-14,US,,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2021-07-14,BE,VLI,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-07-14,IL,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2021-07-14,ES,SE,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-07-14,CN,BJ,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818432
2021-07-14,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-07-14,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-07-14,VN,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2021-07-14,IR,,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-07-14,US,TX,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-07-14,HK,KKC,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2021-07-14,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2021-07-14,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-07-14,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-07-14,KR,11,/dist/v15.9.0/win-x64//node.exe,v15.9.0,win,x64,58355848
2021-07-14,US,,/dist//v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2021-07-14,US,CA,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988768
2021-07-14,US,CA,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988768
2021-07-14,DE,,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2021-07-14,JP,13,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2021-07-14,US,,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15617228
2021-07-14,SG,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-14,IN,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-07-14,US,,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-07-14,US,VA,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2021-07-14,US,CA,/download/release/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136356
2021-07-14,AU,,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2021-07-14,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2021-07-14,CN,,/download/release/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170368
2021-07-14,SG,01,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-07-14,US,CA,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2021-07-14,US,GA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2021-07-14,UA,46,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2021-07-14,US,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-07-14,BA,,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2021-07-14,CN,YN,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32160898
2021-07-14,US,,/dist/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131775
2021-07-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2021-07-14,JP,13,/download/release/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2021-07-14,CZ,,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2021-07-14,US,,/download/release/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-07-14,US,CA,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811264
2021-07-14,IE,L,/dist/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17457878
2021-07-14,SG,01,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-07-14,US,VA,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-07-14,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-07-14,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-07-14,UA,21,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-07-14,KR,11,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-07-14,NL,NH,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2021-07-14,RU,,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2021-07-14,PL,MA,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-07-14,CO,DC,/dist/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184740
