day,country,region,path,version,os,arch,bytes
2018-03-01,PT,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5332442
2018-03-01,ES,V,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-01,TZ,,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,8781809
2018-03-01,AE,DU,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-03-01,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16367362
2018-03-01,IN,,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,15023874
2018-03-01,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,4034029
2018-03-01,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,8068057
2018-03-01,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,15187714
2018-03-01,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1969921
2018-03-01,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,3982020
2018-03-01,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,5960843
2018-03-01,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1991043
2018-03-01,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,15122140
2018-03-01,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1730442
2018-03-01,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,14237442
2018-03-01,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16023260
2018-03-01,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,3579024
2018-03-01,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,877152
2018-03-01,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,972491
2018-03-01,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1344242
2018-03-01,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,849774
2018-03-01,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1699547
2018-03-01,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1064668
2018-03-01,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,169641
2018-03-01,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130779
2018-03-01,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130780
2018-03-01,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130780
2018-03-01,US,,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222886
2018-03-01,US,,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222855
2018-03-02,US,,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222884
2018-03-02,US,,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16016685
2018-03-02,US,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16005437
2018-03-02,US,,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16016640
2018-03-02,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-02,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
