day,country,region,path,version,os,arch,bytes
2023-05-08,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-05-08,CH,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-05-08,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928181
2023-05-08,CH,ZH,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113469
2023-05-08,CH,ZH,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113469
2023-05-08,CH,ZH,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-05-08,ID,JK,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-05-08,ID,JK,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-05-08,IN,TG,/dist/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522359
2023-05-08,ID,JK,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-08,ID,JK,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-08,ID,BT,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468023
2023-05-08,AU,NSW,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-05-08,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-05-08,US,,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725701
2023-05-08,AU,NSW,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-05-08,AU,QLD,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289982
2023-05-08,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-05-08,AU,NSW,/dist/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306666
2023-05-08,LK,,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.xz,v20.1.0,linux,x64,25064814
2023-05-08,LK,,/dist/v20.1.0/node-v20.1.0.tar.xz,v20.1.0,src,,41501658
2023-05-08,KH,12,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-05-08,LT,16,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-05-08,IN,MH,/dist/v18.14.0/node-v18.14.0-win-x64.zip,v18.14.0,win,x64,28947193
2023-05-08,US,,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-05-08,US,WA,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2023-05-08,US,WA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-05-08,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-05-08,US,CA,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-05-08,IN,MH,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-05-08,US,CA,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-05-08,US,WA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-05-08,US,OR,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-05-08,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180334
2023-05-08,US,OR,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-05-08,JP,13,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-05-08,US,CA,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665126
2023-05-08,US,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141469
2023-05-08,TR,16,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-08,DE,NW,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-05-08,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-05-08,KR,41,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638669
2023-05-08,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638669
2023-05-08,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846582
2023-05-08,US,OR,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-05-08,US,MA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-05-08,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-05-08,US,WA,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596268
2023-05-08,IN,UP,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-05-08,US,WA,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500978
2023-05-08,VN,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775230
2023-05-08,US,IL,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861840
2023-05-08,US,,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-05-08,US,,/dist/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670810
2023-05-08,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-05-08,JP,14,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097322
2023-05-08,KR,41,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692325
2023-05-08,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-08,US,,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113490
2023-05-08,US,OR,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2023-05-08,US,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332786
2023-05-08,EG,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-08,BD,,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.xz,v16.20.0,osx,x64,21038678
2023-05-08,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-05-08,IN,MH,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-05-08,US,OR,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2023-05-08,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-05-08,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-05-08,JP,,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040814
2023-05-08,DE,BE,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-05-08,CA,MB,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390610
2023-05-08,US,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2023-05-08,US,OR,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562875
2023-05-08,US,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-05-08,SG,01,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-05-08,SG,01,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2023-05-08,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928181
2023-05-08,US,,/dist/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582211
2023-05-08,IE,L,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-05-08,DE,HE,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-05-08,CH,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-08,US,,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840678
2023-05-08,JP,11,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-05-08,,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764882
2023-05-08,JP,13,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-05-08,US,,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875886
2023-05-08,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-08,RO,B,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-05-08,HK,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14592014
2023-05-08,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-05-08,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-05-08,CN,SH,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-05-08,TR,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-05-08,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-08,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928181
2023-05-08,HK,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-05-08,DE,HE,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-05-08,IE,L,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11832040
2023-05-08,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-05-08,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-05-08,US,,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113490
2023-05-08,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-05-08,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-05-08,RO,B,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-05-08,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-05-08,US,IL,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-05-08,US,VA,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650714
2023-05-08,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638669
2023-05-08,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-05-08,IN,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-05-08,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-05-08,HK,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010511
2023-05-08,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-05-08,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-05-08,SG,01,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-05-08,,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553060
2023-05-08,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-08,AU,NSW,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-05-08,AU,NSW,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-05-08,DE,NW,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674790
2023-05-08,IE,L,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-08,IE,L,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-05-08,KR,41,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-05-08,US,,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089742
2023-05-08,IE,L,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323153
2023-05-08,IE,L,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-05-08,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008051
2023-05-08,JP,13,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-05-08,US,,/dist/v18.16.0/node-v18.16.0-win-x86.zip,v18.16.0,win,x86,27315726
2023-05-08,US,,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031168
2023-05-08,US,WA,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088174
2023-05-08,IN,MH,/download/release/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923500
2023-05-08,IT,BO,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.xz,v8.11.2,linux,armv7l,10234334
2023-05-08,NO,03,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-05-08,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-08,US,,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2023-05-08,US,WA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-05-08,GB,ENG,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-05-08,US,IA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-08,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-08,AU,NSW,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995760
2023-05-08,US,TX,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-05-08,SG,01,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885238
2023-05-08,US,WA,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430042
2023-05-08,IE,L,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-05-08,,,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497190
2023-05-08,CH,,/download/release/latest-v16.x/node-v16.20.0-darwin-x64.tar.gz,v16.20.0,osx,x64,31381796
2023-05-08,IE,L,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-08,JP,13,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276869
2023-05-08,DE,NW,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.gz,v18.16.0,linux,arm64,44047262
2023-05-08,US,OR,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629984
2023-05-08,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-05-08,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-05-08,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-05-08,US,OR,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918673
2023-05-08,PK,SD,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-08,IE,L,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-05-08,US,TX,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-05-08,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184459
2023-05-08,US,TX,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375450
2023-05-08,SG,01,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885238
2023-05-08,IE,L,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-05-08,US,TX,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375450
2023-05-08,VN,,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30051024
2023-05-08,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242450
2023-05-08,US,TX,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772209
2023-05-08,KR,27,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.xz,v18.16.0,linux,arm64,23007710
2023-05-08,IN,AP,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499951
2023-05-08,IN,MH,/dist/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128448
2023-05-08,US,TX,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-05-08,US,CA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055318
2023-05-08,,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-05-08,IT,LT,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,19359878
2023-05-08,KR,27,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.xz,v18.16.0,linux,arm64,23007710
2023-05-08,US,CA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692666
2023-05-08,US,IA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618426
2023-05-08,US,VA,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314513
2023-05-08,US,WA,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722747
2023-05-08,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660800
2023-05-08,ID,SN,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-08,DE,,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.xz,v20.1.0,linux,x64,25064814
2023-05-08,,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-05-08,IN,DL,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661030
2023-05-08,ID,SN,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,139430
2023-05-08,US,WA,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2023-05-08,ZA,NL,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-05-08,IE,L,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-05-08,AU,NSW,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-08,KE,30,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-08,ES,VI,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555578
2023-05-08,HN,FM,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651686
2023-05-08,US,CA,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-05-08,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-05-08,US,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301302
2023-05-08,IN,MH,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531181
2023-05-08,CH,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-05-08,US,WI,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450334
2023-05-08,IE,L,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,24170534
2023-05-08,US,,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563063
2023-05-08,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-05-08,IE,L,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,24170534
2023-05-08,US,,/dist/v18.16.0/node-v18.16.0-win-x64.7z,v18.16.0,win,x64,18314211
2023-05-08,US,CA,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-05-08,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-08,US,,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121527
2023-05-08,DE,BY,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-05-08,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300616
2023-05-08,DE,BY,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-05-08,US,VA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983801
2023-05-08,JP,13,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136754
2023-05-08,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-05-08,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352928
2023-05-08,JP,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-05-08,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-05-08,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-05-08,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-05-08,JP,13,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-05-08,IE,L,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130046
2023-05-08,US,TX,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-05-08,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-05-08,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242450
2023-05-08,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-05-08,US,,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330470
2023-05-08,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2023-05-08,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-05-08,US,,/download/release/v19.3.0/node-v19.3.0-headers.tar.gz,v19.3.0,headers,,8569418
2023-05-08,US,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2023-05-08,US,,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357066
2023-05-08,CN,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933606
2023-05-08,US,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2023-05-08,JP,13,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136754
2023-05-08,US,VA,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.gz,v18.16.0,linux,arm64,44047262
2023-05-08,US,TX,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-05-08,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343494
2023-05-08,SG,01,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446056
2023-05-08,IE,L,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619686
2023-05-08,US,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2023-05-08,US,TX,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-05-08,US,CO,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390610
2023-05-08,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242450
2023-05-08,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
