day,country,region,path,version,os,arch,bytes
2020-08-30,DE,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-08-30,US,GA,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-08-30,NO,50,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-08-30,ES,BA,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15342888
2020-08-30,CH,GE,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,3178249
2020-08-30,US,MO,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-08-30,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,1883914
2020-08-30,HU,PE,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,4390665
2020-08-30,RU,TYU,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,3866377
2020-08-30,RU,SPE,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2020-08-30,SE,AB,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2020-08-30,EG,,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13856940
2020-08-30,TR,16,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-30,RU,NIZ,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-08-30,TR,16,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,5177089
2020-08-30,TR,16,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,7405313
2020-08-30,RU,,/download/release/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,4603627
2020-08-30,IT,PU,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2020-08-30,PL,MZ,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-08-30,RS,00,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-08-30,RU,,/dist/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473064
2020-08-30,RU,,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2020-08-30,RU,SAM,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-08-30,RU,,/dist/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451776
2020-08-30,UA,30,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-08-30,NO,03,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,442122
2020-08-30,NO,03,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.xz,v7.8.0,osx,x64,573195
2020-08-30,RU,LIP,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-08-30,NO,03,/dist/v7.8.0/node-v7.8.0-linux-ppc64.tar.xz,v7.8.0,linux,ppc64,9458448
2020-08-30,NO,03,/dist/v7.8.0/node-v7.8.0-linux-ppc64le.tar.gz,v7.8.0,linux,ppc64le,15201458
2020-08-30,NO,03,/dist/v7.8.0/node-v7.8.0-linux-ppc64le.tar.xz,v7.8.0,linux,ppc64le,9555464
2020-08-30,NO,03,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.gz,v7.8.0,linux,s390x,15847115
2020-08-30,NO,03,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.xz,v7.8.0,linux,s390x,6668043
2020-08-30,NO,03,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.xz,v7.9.0,linux,arm64,9280328
2020-08-30,BY,,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147480
2020-08-30,NO,03,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.gz,v7.9.0,linux,armv6l,14496392
2020-08-30,DZ,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2020-08-30,NO,03,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.xz,v7.9.0,linux,armv6l,9196964
2020-08-30,NO,03,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2020-08-30,NO,03,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2020-08-30,NO,03,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.gz,v8.0.0,linux,x86,16474958
2020-08-30,NO,03,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.gz,v8.0.0,sunos,x86,17144245
2020-08-30,NO,03,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.gz,v8.0.0,sunos,x64,18449236
2020-08-30,NO,03,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.xz,v8.0.0,linux,s390x,10896360
2020-08-30,NO,03,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.xz,v8.0.0,sunos,x64,11844020
2020-08-30,NO,03,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10875868
2020-08-30,NO,03,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.gz,v8.0.0,linux,s390x,16367369
2020-08-30,CH,ZH,/dist/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,1883913
2020-08-30,IT,TO,/dist/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,10321673
2020-08-30,NO,03,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2020-08-30,RU,NIZ,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-08-30,NO,03,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314312
2020-08-30,NO,03,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883704
2020-08-30,NO,03,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473443
2020-08-30,NO,03,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867540
2020-08-30,NO,03,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.gz,v8.1.1,sunos,x86,17148947
2020-08-30,NO,03,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990164
2020-08-30,RU,,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2020-08-30,RU,,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2020-08-30,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-08-30,TR,33,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2020-08-30,NO,03,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,14270218
2020-08-30,RU,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-08-30,RU,MOW,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-30,RU,MOS,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-30,RU,SPE,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2020-08-30,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-08-30,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-08-30,US,GA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-08-30,US,GA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-08-30,HU,BA,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,147201
2020-08-30,RU,SVE,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,5586698
2020-08-30,PL,LU,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2020-08-30,NO,03,/dist/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,8027913
2020-08-30,BY,,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,11730697
2020-08-30,BY,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2020-08-30,PL,MZ,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,278262
2020-08-30,AT,9,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2020-08-30,AT,9,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-08-30,DK,84,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,4685577
2020-08-30,DK,84,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,6340362
2020-08-30,SE,,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2020-08-30,NO,03,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375268
2020-08-30,NO,03,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2020-08-30,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,11239177
2020-08-30,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,1163017
2020-08-30,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,4226825
2020-08-30,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,4603657
2020-08-30,MA,CAS,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2020-08-30,UA,,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,147209
2020-08-30,NO,03,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,5013258
2020-08-30,NO,03,/dist/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,7929609
2020-08-30,RU,MOW,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,409353
2020-08-30,RU,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,1785609
2020-08-30,EG,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2020-08-30,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,294665
2020-08-30,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,1703689
2020-08-30,RU,SPE,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-08-30,NL,,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,4603658
2020-08-30,NL,FL,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2020-08-30,TR,35,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,3227401
2020-08-30,RU,NIZ,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,147209
2020-08-30,RU,NIZ,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,31801097
2020-08-30,RU,ROS,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,5275402
2020-08-30,RU,MOW,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,15908617
2020-08-30,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,147209
2020-08-30,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,655113
2020-08-30,EG,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-08-30,NO,03,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312572
2020-08-30,RU,,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2020-08-30,RU,ROS,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2020-08-30,RU,NIZ,/dist/latest-v14.x/node-v14.9.0.tar.xz,v14.9.0,src,,15646473
2020-08-30,RS,00,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2020-08-30,CL,RM,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2020-08-30,FR,48,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21914776
2020-08-30,AE,DU,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-08-30,,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,1392393
2020-08-30,TR,41,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-08-30,NO,03,/dist/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2020-08-30,NO,03,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15060992
2020-08-30,NO,03,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312572
2020-08-30,SE,AB,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2020-08-30,,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,278281
2020-08-30,NO,03,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,12304130
2020-08-30,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,442113
2020-08-30,US,GA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2020-08-30,NO,03,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.gz,v8.14.1,sunos,x86,147209
2020-08-30,NO,03,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.xz,v8.14.1,sunos,x64,1900298
2020-08-30,RU,,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,1294089
2020-08-30,PL,MZ,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,147201
2020-08-30,PL,MZ,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,442102
2020-08-30,PL,,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,1539849
2020-08-30,RU,,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2020-08-30,BE,VWV,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2020-08-30,NL,NH,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-08-30,NL,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-08-30,US,,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2020-08-30,NL,,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2020-08-30,NL,,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2020-08-30,RU,SPE,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.gz,v6.8.1,osx,x64,10108682
2020-08-30,RU,KDA,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,3686145
2020-08-30,RU,,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,4652803
2020-08-30,RU,,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,3243779
2020-08-30,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-08-30,US,NY,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2020-08-30,NL,NH,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-30,US,GA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-08-30,DK,84,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,966409
2020-08-30,NL,LI,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-08-30,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-08-30,NO,03,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2020-08-30,NO,03,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679485
2020-08-30,NO,03,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-08-30,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-08-30,NO,03,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.xz,v8.16.0,linux,x86,9207562
2020-08-30,RU,VLA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-08-30,RU,,/dist/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111808
2020-08-30,RU,TYU,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2020-08-30,RU,,/dist/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117224
2020-08-30,RU,MUR,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-30,RU,,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2020-08-30,TR,41,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19414785
2020-08-30,RS,00,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2020-08-30,AT,9,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-08-30,NO,03,/dist/v8.17.0/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2020-08-30,NO,03,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-08-30,PL,SL,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,147201
2020-08-30,RU,MOW,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,20332297
2020-08-30,RU,SPE,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,11108105
2020-08-30,SK,BL,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2020-08-30,PL,MZ,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,3768065
2020-08-30,NO,03,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,13074185
2020-08-30,AT,9,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,147209
2020-08-30,AT,9,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,4062977
2020-08-30,UA,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-08-30,DK,83,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,3309313
2020-08-30,AT,9,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,409345
2020-08-30,SE,E,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2020-08-30,PL,MZ,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2020-08-30,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2020-08-30,EG,C,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-08-30,PL,LD,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,802569
2020-08-30,PL,LD,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,933641
2020-08-30,PL,LD,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,7864073
2020-08-30,PL,LD,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,1638153
2020-08-30,PL,LD,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,278281
2020-08-30,DZ,06,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,1638154
2020-08-30,PL,LD,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,147209
2020-08-30,PL,LD,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,409353
2020-08-30,RU,,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284403
2020-08-30,PL,LD,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180173
2020-08-30,HU,BU,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2020-08-30,US,FL,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2020-08-30,US,FL,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2020-08-30,US,GA,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2020-08-30,PL,LD,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,2850569
2020-08-30,PL,LD,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,3997449
2020-08-30,PL,LD,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,42729225
2020-08-30,PL,LD,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,7307017
2020-08-30,RU,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-08-30,LY,,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-08-30,RU,,/download/release/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,11948032
2020-08-30,LY,,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-08-30,RU,,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2020-08-30,DK,84,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-08-30,DK,83,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2020-08-30,RU,SPE,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2020-08-30,NO,03,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2020-08-30,GR,43,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2020-08-30,TN,,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2020-08-30,DE,NW,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2020-08-30,NL,NH,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-08-30,NL,OV,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2020-08-30,EG,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-08-30,EG,C,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2020-08-30,EG,C,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2020-08-30,NL,NH,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-08-30,NL,NH,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-08-30,US,GA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-08-30,BY,HM,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2020-08-30,FR,75,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-08-30,PL,MZ,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,311041
2020-08-30,RU,MOW,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2020-08-30,GR,I,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-08-30,GB,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,15384329
2020-08-30,NO,03,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16023298
2020-08-30,DK,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-08-30,RU,MOS,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284403
2020-08-30,NO,03,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2020-08-30,NO,03,/dist/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7928940
2020-08-30,NO,03,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,491266
2020-08-30,NO,03,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,1785611
2020-08-30,NO,03,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,7995138
2020-08-30,NO,03,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,3751680
2020-08-30,CZ,643,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,147201
2020-08-30,NL,DR,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2020-08-30,KM,G,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2020-08-30,RU,MOW,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,409353
2020-08-30,RU,MOW,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,1998601
2020-08-30,RU,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,1818378
2020-08-30,RU,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,3063562
2020-08-30,PL,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,147210
2020-08-30,,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2020-08-30,RU,TA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
