day,country,region,path,version,os,arch,bytes
2017-05-05,CN,12,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-05-05,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-05,US,CA,/dist/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-05-05,CA,AB,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833001
2017-05-05,US,CA,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-05,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8325255
2017-05-05,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370544
2017-05-05,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,12967874
2017-05-05,JP,13,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10239276
2017-05-05,US,CA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-05,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-05,US,TX,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,467064
2017-05-05,CN,35,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2017-05-05,CN,31,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2017-05-05,CN,13,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,1179401
2017-05-05,CN,31,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-05,CN,31,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,11337474
2017-05-05,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-05,CN,31,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16670987
2017-05-05,US,CA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-05-05,CN,44,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-05,CN,31,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2017-05-05,CN,50,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,425737
2017-05-05,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370481
2017-05-05,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-05,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323325
2017-05-05,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-05,CN,31,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12254942
2017-05-05,CN,31,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,3706880
2017-05-05,CN,31,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,5562368
2017-05-05,CN,31,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,4632576
2017-05-05,CN,31,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,1851392
2017-05-05,CN,32,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-05-05,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397094
2017-05-05,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20032491
2017-05-05,CN,11,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,1204345
2017-05-05,CN,11,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,3160297
2017-05-05,CN,11,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,6427265
2017-05-05,CN,11,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,8269412
2017-05-05,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-05,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-05-05,CN,61,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2017-05-05,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390038
2017-05-05,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-05,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390027
2017-05-05,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-05,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-05-05,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-05,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-05-05,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390062
2017-05-05,CN,11,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,6296485
2017-05-05,CN,11,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,3013134
2017-05-05,CN,11,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,1057182
2017-05-05,CN,42,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-05,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-05,ID,JK,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,2817349
2017-05-05,ID,JK,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,1428010
2017-05-05,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370424
2017-05-05,ZA,WC,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19546318
2017-05-05,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-05,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-05,US,TX,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,467064
2017-05-05,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833389
2017-05-05,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,6983088
2017-05-05,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-05,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-05,US,CA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,471115
2017-05-05,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-05,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8864536
2017-05-05,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-05,US,CA,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,130817
2017-05-05,US,CA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,147202
2017-05-05,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5624760
2017-05-05,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7005695
2017-05-05,US,CA,/dist/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469301
2017-05-05,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2621440
2017-05-05,CN,11,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-05,US,CA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-05-05,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-05,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370431
2017-05-05,US,CA,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,475855
2017-05-05,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-05,US,TX,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12091951
2017-05-05,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370483
2017-05-05,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19281326
2017-05-05,US,CA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472940
2017-05-05,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9380595
2017-05-05,US,CA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468083
2017-05-05,US,CA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-05,US,CA,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2017-05-05,US,UT,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468402
2017-05-05,US,CA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-05,US,UT,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885934
2017-05-05,US,CA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-05,US,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-05-05,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-05,US,CA,/dist/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22680997
2017-05-05,US,TX,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,466830
2017-05-05,US,UT,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-05-05,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-05,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-05-05,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-05-05,US,CO,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10383624
2017-05-05,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9696758
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,556787
2017-05-05,VE,T,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,524019
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,425715
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,425715
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,474867
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,327411
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,261875
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,1015539
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,425715
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,130803
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,130803
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,655091
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,261875
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,425715
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,261875
2017-05-05,US,CA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,11934456
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,261875
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,261875
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,950003
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,130803
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,589555
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,425715
2017-05-05,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2017-05-05,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11730531
2017-05-05,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13601110
2017-05-05,US,UT,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478253
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,425715
2017-05-05,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844401
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,261875
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,425715
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,261875
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,556787
2017-05-05,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-05,US,UT,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15421569
2017-05-05,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885853
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11132928
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,2463323
2017-05-05,US,,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,491166
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,4926645
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,1131465
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,977774
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,756589
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,378327
2017-05-05,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,58281
2017-05-05,US,UT,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-05,CO,DC,/download/release/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,14637
2017-05-05,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833421
2017-05-05,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-05-05,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15344098
2017-05-05,US,IL,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,468376
2017-05-05,US,IL,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,468399
2017-05-05,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-05,US,CA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-05-05,US,CA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,473739
2017-05-05,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12100958
