day,country,region,path,version,os,arch,bytes
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,GB,GLS,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-16,US,MN,/dist/latest/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,GB,GLS,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-08-16,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-16,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-16,AR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,GB,GLS,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-08-16,US,,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2014-08-16,US,CA,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,145552
2014-08-16,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-16,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,TX,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1077776
2014-08-16,AR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,CA,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-16,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-16,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-16,MX,SIN,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,1063176
2014-08-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,MI,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-16,TH,10,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1146880
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,CA,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,1063176
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,TH,10,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,983040
2014-08-16,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,US,CA,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2014-08-16,TH,10,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,216977
2014-08-16,TH,10,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,753664
2014-08-16,TH,10,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,753664
2014-08-16,TH,10,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,127152
2014-08-16,TH,10,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,105880
2014-08-16,TH,10,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,405647
2014-08-16,TH,10,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,612689
2014-08-16,TH,10,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,613135
2014-08-16,TH,10,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,505120
2014-08-16,TH,10,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,613198
2014-08-16,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,131072
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,131072
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,131072
2014-08-16,CA,AB,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,CN,32,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-16,CN,37,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-16,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,131072
2014-08-16,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-08-16,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,CA,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2014-08-16,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,CO,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,131072
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,131072
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,276744
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,131072
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,131072
2014-08-16,US,CA,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,131072
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,131072
2014-08-16,US,WA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,JP,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,131072
2014-08-16,KR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-16,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-16,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,CA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-16,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,131072
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-16,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,CN,11,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-16,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-16,AR,C,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-16,CA,ON,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-08-16,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9828537
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,US,UT,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,KE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144552
2014-08-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,CR,SJ,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,4569232
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,276744
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,131072
2014-08-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,DO,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,CA,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,131072
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,GA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-16,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-16,IS,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,CR,SJ,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,917504
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,131072
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-16,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,6062080
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,CN,61,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,178240
2014-08-16,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,CN,61,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,CN,32,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,258176
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,KR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,US,MI,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057244
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,131072
2014-08-16,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-16,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,MI,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4582895
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-16,CN,61,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,CA,ON,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,5453968
2014-08-16,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-16,CN,61,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-16,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-16,US,KY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,CN,61,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,131072
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,CN,61,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-16,US,ME,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,FR,75,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,CN,61,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-16,CN,61,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,407616
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-16,CN,61,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-16,CN,61,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-16,CN,61,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,5984
2014-08-16,CN,61,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-16,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-16,CN,34,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
