day,country,region,path,version,os,arch,bytes
2023-04-12,ES,B,/dist/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56117023
2023-04-12,CN,,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-04-12,US,GA,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605718
2023-04-12,JP,09,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.xz,v14.13.1,linux,arm64,20558975
2023-04-12,CN,BJ,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11082001
2023-04-12,ES,B,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119070
2023-04-12,IN,DL,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241483
2023-04-12,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317452
2023-04-12,VN,CT,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284689
2023-04-12,CN,HB,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489678
2023-04-12,DE,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688815
2023-04-12,CN,SD,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467270
2023-04-12,CN,SD,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467270
2023-04-12,JP,,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090653
2023-04-12,JP,,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090653
2023-04-12,US,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377096
2023-04-12,JP,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974706
2023-04-12,ES,B,/dist/v16.17.0/win-x86/node.exe,v16.17.0,win,x86,57147678
2023-04-12,ES,B,/dist/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283550
2023-04-12,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11351010
2023-04-12,US,MN,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155854
2023-04-12,NL,,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233279
2023-04-12,ES,B,/dist/v16.17.1/win-x86/node.exe,v16.17.1,win,x86,57148190
2023-04-12,CN,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572710
2023-04-12,MY,14,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020902
2023-04-12,CN,HA,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2023-04-12,ES,B,/dist/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398238
2023-04-12,PL,SL,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348334
2023-04-12,PL,SL,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348334
2023-04-12,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329899
2023-04-12,NL,NH,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092724
2023-04-12,FR,,/dist/latest-v14.x/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313175
2023-04-12,ES,B,/dist/v16.18.0/win-x86/node.exe,v16.18.0,win,x86,57249054
2023-04-12,VE,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2023-04-12,TW,TPE,/dist/latest/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-04-12,US,,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506702
2023-04-12,,,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2023-04-12,ES,B,/dist/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397727
2023-04-12,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049830
2023-04-12,ES,B,/dist/v16.18.1/win-x86/node.exe,v16.18.1,win,x86,57249055
2023-04-12,US,,//dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337145
2023-04-12,CN,BJ,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764882
2023-04-12,CN,GD,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155801
2023-04-12,US,,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860990
2023-04-12,IE,L,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989767
2023-04-12,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229142
2023-04-12,ES,B,/dist/v16.19.0/win-x86/node.exe,v16.19.0,win,x86,57745182
2023-04-12,PL,MZ,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349807
2023-04-12,PL,MZ,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349807
2023-04-12,AU,VIC,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378445
2023-04-12,IN,,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734065
2023-04-12,IN,,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2023-04-12,US,,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445960
2023-04-12,US,,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355600
2023-04-12,DE,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967276
2023-04-12,US,,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445960
2023-04-12,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939233
2023-04-12,ES,B,/dist/v16.19.1/win-x86/node.exe,v16.19.1,win,x86,57555230
2023-04-12,DE,HE,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129914
2023-04-12,ES,B,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318062
2023-04-12,CN,SH,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585449
2023-04-12,IN,DL,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515142
2023-04-12,JP,13,/download/release/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122122
2023-04-12,TW,KHH,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211326
2023-04-12,DE,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10818018
2023-04-12,US,GA,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894694
2023-04-12,,,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2023-04-12,ID,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467270
2023-04-12,ES,B,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864238
2023-04-12,DE,HE,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749682
2023-04-12,US,WA,/download/release/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318852
2023-04-12,IE,L,/dist/v18.12.0/node-v18.12.0-win-x64.7z,v18.12.0,win,x64,18353660
2023-04-12,DE,,/dist/v19.9.0/node-v19.9.0-linux-armv7l.tar.xz,v19.9.0,linux,armv7l,21180118
2023-04-12,IR,,/dist/v4.6.1/node-v4.6.1-linux-armv7l.tar.gz,v4.6.1,linux,armv7l,11461212
2023-04-12,IN,KA,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602722
2023-04-12,DE,HE,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141213
2023-04-12,US,IA,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273129
2023-04-12,US,WA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535890
2023-04-12,US,CA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179378
2023-04-12,IE,L,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674883
2023-04-12,ES,B,/dist/v16.20.0/win-x86/node.exe,v16.20.0,win,x86,57554206
2023-04-12,US,OR,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232583
2023-04-12,ES,B,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358510
2023-04-12,KR,,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036422
2023-04-12,US,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2023-04-12,US,,/download/release/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381831
2023-04-12,DE,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302394
2023-04-12,IN,KA,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17684134
2023-04-12,ES,B,/dist/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53903150
2023-04-12,US,GA,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40923021
2023-04-12,RU,MOW,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395257
2023-04-12,PL,LD,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980826
2023-04-12,PL,LD,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980826
2023-04-12,CN,TJ,/download/release/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466566
2023-04-12,ES,B,/dist/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459374
2023-04-12,GB,,/dist/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661592
2023-04-12,CN,LN,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2023-04-12,CN,AH,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11811046
2023-04-12,TW,,/dist/v16.14.1/node-v16.14.1-linux-arm64.tar.xz,v16.14.1,linux,arm64,21316586
2023-04-12,ES,B,/dist/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992751
2023-04-12,US,VA,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337787
2023-04-12,CN,SD,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958847
2023-04-12,CN,SD,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958847
2023-04-12,TW,MIA,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616092
2023-04-12,DK,83,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
2023-04-12,ES,MA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630686
2023-04-12,BE,,/dist/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260766
2023-04-12,ES,MA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630686
2023-04-12,ES,B,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459375
2023-04-12,CN,TJ,/dist/v18.12.1/node-v18.12.1-linux-armv7l.tar.xz,v18.12.1,linux,armv7l,20342751
2023-04-12,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493275
2023-04-12,ES,B,/dist/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992751
2023-04-12,ES,B,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459375
2023-04-12,JP,13,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839313
2023-04-12,IE,L,/dist/v16.17.1/node-v16.17.1-linux-arm64.tar.gz,v16.17.1,linux,arm64,33794174
2023-04-12,ES,B,/dist/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992750
2023-04-12,IN,AP,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942961
2023-04-12,ES,B,/dist/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710766
2023-04-12,HK,,/download/release/v18.15.0/node-v18.15.0-darwin-x64.tar.gz,v18.15.0,osx,x64,41831028
2023-04-12,US,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878562
2023-04-12,HK,HCW,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897853
2023-04-12,EE,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079821
2023-04-12,CN,HB,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494406
2023-04-12,SK,BL,/dist/latest/win-x64/node.exe,,win,x64,70610246
2023-04-12,IN,MH,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395076
2023-04-12,ES,B,/dist/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236975
2023-04-12,FI,18,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368751
2023-04-12,CN,ZJ,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114903
2023-04-12,US,,/download/release/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156625
2023-04-12,FR,75,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487145
2023-04-12,ES,B,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238702
2023-04-12,RO,BT,/download/release/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900681
2023-04-12,CN,,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820734
2023-04-12,US,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667585
2023-04-12,ES,B,/dist/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935406
2023-04-12,GB,LAN,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007624
2023-04-12,BE,VBR,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276869
2023-04-12,ES,B,/dist/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239726
2023-04-12,BE,VBR,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276869
2023-04-12,IN,UP,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161064
2023-04-12,ES,B,/dist/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937455
2023-04-12,IE,L,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280278
2023-04-12,IE,L,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280278
2023-04-12,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179317
2023-04-12,CN,,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2023-04-12,IN,,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966965
2023-04-12,US,,/download/release/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564795
2023-04-12,ES,B,/dist/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241263
2023-04-12,US,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833043
2023-04-12,IQ,,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095068
2023-04-12,ES,B,/dist/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938990
2023-04-12,VN,SG,/dist/v10.6.0/win-x64//node.exe,v10.6.0,win,x64,24029502
2023-04-12,CN,SC,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276563
2023-04-12,US,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2023-04-12,ES,B,/dist/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323695
2023-04-12,DE,,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866471
2023-04-12,CN,BJ,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512732
2023-04-12,TH,,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461582
2023-04-12,US,,/download/release/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570321
2023-04-12,ES,B,/dist/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015278
2023-04-12,KR,41,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973497
2023-04-12,ES,B,/dist/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349807
2023-04-12,ES,B,/dist/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149422
2023-04-12,US,MI,/dist/v18.12.0/node-v18.12.0-x86.msi,v18.12.0,win,x86,28786854
2023-04-12,SG,01,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2023-04-12,PL,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848578
2023-04-12,IN,,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504209
2023-04-12,CN,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723195
2023-04-12,CN,ZJ,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10379117
2023-04-12,ES,B,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538734
2023-04-12,US,,/download/release/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2023-04-12,US,,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2023-04-12,US,CT,/dist/v19.8.1/node-v19.8.1.tar.xz,v19.8.1,src,,40987582
2023-04-12,ES,B,/dist/v16.9.0/win-x86/node.exe,v16.9.0,win,x86,54300462
2023-04-12,US,,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277550
2023-04-12,US,,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277550
2023-04-12,US,WA,/download/release/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8573071
2023-04-12,ES,B,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538734
2023-04-12,CN,SN,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512879
2023-04-12,US,VA,/download/release/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546264
2023-04-12,ES,B,/dist/v16.9.1/win-x86/node.exe,v16.9.1,win,x86,54300462
2023-04-12,IE,L,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033226
2023-04-12,NL,FR,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752114
2023-04-12,US,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020335
2023-04-12,PH,00,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590298
2023-04-12,IN,KA,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598910
2023-04-12,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725175
2023-04-12,US,,/download/release/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651089
2023-04-12,ES,B,/dist/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576558
2023-04-12,US,,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744729
2023-04-12,JP,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945666
2023-04-12,FR,22,/dist/v19.9.0/node-v19.9.0-linux-ppc64le.tar.xz,v19.9.0,linux,ppc64le,24668622
2023-04-12,ES,B,/dist/v17.0.0/win-x86/node.exe,v17.0.0,win,x86,55159598
2023-04-12,US,WA,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218276
2023-04-12,US,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2023-04-12,ES,B,/dist/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577582
2023-04-12,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318670
2023-04-12,US,CA,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539942
2023-04-12,US,,/download/release/v19.9.0/node-v19.9.0-x86.msi,v19.9.0,win,x86,24170641
2023-04-12,ES,B,/dist/v17.0.1/win-x86/node.exe,v17.0.1,win,x86,55159598
2023-04-12,US,WA,/download/release/v4.4.6/node-v4.4.6-x86.msi,v4.4.6,win,x86,10072210
2023-04-12,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614200
2023-04-12,US,,/download/release/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382481
2023-04-12,ES,B,/dist/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,60611374
2023-04-12,AU,NSW,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020390
2023-04-12,CN,GD,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441670
2023-04-12,RU,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468454
2023-04-12,ES,B,/dist/v17.1.0/win-x86/node.exe,v17.1.0,win,x86,55191854
2023-04-12,NL,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351394
2023-04-12,IN,MH,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441173
2023-04-12,PH,,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57098030
2023-04-12,US,,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-04-12,US,MI,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029094
2023-04-12,ES,B,/dist/v17.2.0/win-x64/node.exe,v17.2.0,win,x64,61569326
2023-04-12,US,WA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468193
2023-04-12,US,OR,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125961
2023-04-12,CN,GD,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589298
2023-04-12,ES,B,/dist/v17.2.0/win-x86/node.exe,v17.2.0,win,x86,56109870
2023-04-12,US,WA,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393621
2023-04-12,JP,13,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790442
2023-04-12,US,VA,/dist/v18.15.0/node-v18.15.0-win-x86.7z,v18.15.0,win,x86,16975991
2023-04-12,AU,NSW,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2023-04-12,DE,,/download/release/v19.3.0/node-v19.3.0-headers.tar.gz,v19.3.0,headers,,8569418
2023-04-12,US,TX,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202449
2023-04-12,ES,B,/dist/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623598
2023-04-12,DE,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053783
2023-04-12,US,WA,/download/release/v10.24.0/node-v10.24.0-linux-s390x.tar.xz,v10.24.0,linux,s390x,12508669
2023-04-12,CH,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613603
2023-04-12,US,WA,/download/release/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6018015
2023-04-12,ES,B,/dist/v17.3.0/win-x86/node.exe,v17.3.0,win,x86,56155438
2023-04-12,US,PA,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131168
2023-04-12,US,OR,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545435
2023-04-12,JP,,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-04-12,CN,ZJ,/download/release/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692272
2023-04-12,ES,B,/dist/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633838
2023-04-12,IN,DL,/dist/v16.20.0/node-v16.20.0-linux-armv7l.tar.xz,v16.20.0,linux,armv7l,19301358
2023-04-12,ES,B,/dist/v17.3.1/win-x86/node.exe,v17.3.1,win,x86,56163631
2023-04-12,US,WA,/download/release/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971585
2023-04-12,RU,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752141
2023-04-12,ES,B,/dist/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675822
2023-04-12,US,CA,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644490
2023-04-12,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352650
2023-04-12,KR,41,/download/release/latest-v16.x/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777859
2023-04-12,ES,B,/dist/v17.4.0/win-x86/node.exe,v17.4.0,win,x86,56204078
2023-04-12,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-04-12,ES,B,/dist/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498094
2023-04-12,IE,L,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832196
2023-04-12,US,VA,/download/release/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999527
2023-04-12,KR,11,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450334
