day,country,region,path,version,os,arch,bytes
2021-03-19,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-03-19,BD,13,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-03-19,HK,HCW,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,9633523
2021-03-19,ID,JK,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
2021-03-19,CN,HA,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2021-03-19,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-19,NL,,/dist/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-19,RU,SVE,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-19,CN,BJ,/download/release/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30665973
2021-03-19,CN,GD,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-03-19,US,CA,/download/release/latest-v15.x/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-19,IN,,/download/release/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852726
2021-03-19,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-03-19,NL,,/dist/latest-v12.x/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-03-19,TR,06,/download/release/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2021-03-19,CN,BJ,/dist/v8.14.1/win-x64//node.exe,v8.14.1,win,x64,23038104
2021-03-19,JP,13,/dist/v7.9.0/win-x64//node.exe,v7.9.0,win,x64,21388952
2021-03-19,JP,14,/download/release/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15887916
2021-03-19,CN,SH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2021-03-19,CN,GD,/download/release/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793841
2021-03-19,CN,JX,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15053976
2021-03-19,IN,TG,/download/release/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852726
2021-03-19,IN,GJ,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-03-19,CN,JX,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-03-19,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2021-03-19,CN,GD,/download/release/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793841
2021-03-19,SG,01,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-19,US,,/download//release/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734711
2021-03-19,US,NY,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,24077468
2021-03-19,IL,M,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-03-19,GB,,/dist/v12.19.0/win-x86//node.exe,v12.19.0,win,x86,25145504
2021-03-19,ID,JB,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-19,CN,GD,/download/release/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2021-03-19,SG,01,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-03-19,PH,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-19,IN,GJ,/download/release/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2021-03-19,IN,TG,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2021-03-19,CN,FJ,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2021-03-19,US,,/download/release/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098400
2021-03-19,HK,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-19,IN,PB,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-03-19,CN,GD,/download/release/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-03-19,CN,SN,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-03-19,CN,SN,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-03-19,CN,SN,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-03-19,CN,SN,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-03-19,CN,SN,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-03-19,CN,SN,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15449600
2021-03-19,CN,SN,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15449600
2021-03-19,CN,SN,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,7519744
2021-03-19,CN,SN,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,3751424
2021-03-19,CN,SN,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,11255296
2021-03-19,CN,SN,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,5619200
2021-03-19,IN,,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-03-19,CN,BJ,/download/release/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677238
2021-03-19,VN,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-19,DE,HE,/download/release/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2021-03-19,CN,GD,/download/release/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791808
2021-03-19,CN,SH,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-03-19,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,13729130
2021-03-19,US,IL,/dist/v6.3.0/win-x64//node.exe,v6.3.0,win,x64,17053848
2021-03-19,US,NY,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2021-03-19,CN,BJ,/download/release/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130274
2021-03-19,US,,/download/release/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2021-03-19,CN,GD,/download/release/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779520
2021-03-19,CN,SH,/download/release/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433160
2021-03-19,US,NY,/download/release/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400020
2021-03-19,ES,GI,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-03-19,US,NY,/download/release/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2021-03-19,JP,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-19,US,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-19,US,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-19,HK,,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-03-19,CN,GD,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,12222195
2021-03-19,CN,GD,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,25214707
2021-03-19,US,,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2021-03-19,CN,GD,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,1048576
2021-03-19,CN,GD,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,312675
2021-03-19,US,,/download/release/v10.14.0/node-v10.14.0-win-x86.7z,v10.14.0,win,x86,8590399
2021-03-19,CN,GD,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,1606014
2021-03-19,CN,GD,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,1135896
2021-03-19,US,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-19,TR,41,/download/release/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-03-19,CN,GD,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,1385615
2021-03-19,CN,GD,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,1126644
2021-03-19,CN,GD,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,196867
2021-03-19,US,,/download/release/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-03-19,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-19,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-19,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-19,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-19,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-19,CN,BJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-19,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-19,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-19,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-19,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-19,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-19,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-19,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-19,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-19,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-19,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-19,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-19,CN,GD,/dist/latest-v10.x/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-03-19,CN,GD,/download/release/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-03-19,KR,41,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-19,KR,41,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2021-03-19,CN,GD,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2021-03-19,US,,/download/release/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460254
2021-03-19,IN,BR,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-03-19,IN,BR,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-03-19,CN,GD,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2021-03-19,PK,,/dist/v6.9.3/win-x64//node.exe,v6.9.3,win,x64,18513048
2021-03-19,US,GA,/download/release/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2021-03-19,US,VA,/download/release/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2021-03-19,IN,KA,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2021-03-19,IN,,/dist/v6.10.1/win-x64//node.exe,v6.10.1,win,x64,18538136
2021-03-19,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-19,CN,SN,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-19,IN,TN,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2021-03-19,US,VA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-03-19,IN,AP,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2021-03-19,IN,AP,/download/release/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2021-03-19,AU,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-03-19,IN,DL,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2021-03-19,CN,JS,/download/release/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703861
2021-03-19,US,CA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-03-19,CN,ZJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-03-19,IN,MP,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-03-19,CN,GD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-19,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-03-19,CZ,,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-03-19,IN,MP,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-03-19,IN,KA,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218788
2021-03-19,US,,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2021-03-19,AT,9,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-19,CN,ZJ,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1048576
2021-03-19,CN,ZJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1048576
2021-03-19,CN,ZJ,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,518462
2021-03-19,CN,ZJ,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,352077
2021-03-19,CN,ZJ,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,188237
2021-03-19,IN,PB,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-03-19,CN,FJ,/dist/v0.12.0/x64//node.exe,v0.12.0,win,x64,11094912
2021-03-19,KR,11,/dist/v13.10.0/win-x64//node.exe,v13.10.0,win,x64,54661784
2021-03-19,CN,,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,65536
2021-03-19,CN,,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,131072
2021-03-19,CN,,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,131072
2021-03-19,CN,,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,65536
2021-03-19,CN,,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,196608
2021-03-19,CN,,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,131072
2021-03-19,CN,,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,65536
2021-03-19,CN,,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,98304
2021-03-19,CN,,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,98304
2021-03-19,JP,13,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-19,CN,,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,9843853
2021-03-19,RU,MOW,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153176
2021-03-19,FR,75,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196760
2021-03-19,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-19,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-19,US,,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909296
2021-03-19,CN,HN,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-03-19,CN,BJ,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-19,CN,,/download/release/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829547
2021-03-19,JP,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,10649331
2021-03-19,JP,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-19,JP,10,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-03-19,UA,30,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2021-03-19,US,CA,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-03-19,IE,L,/dist//v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-03-19,CN,GD,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,6321619
2021-03-19,IE,L,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-03-19,US,,/download/release/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398588
2021-03-19,CN,ZJ,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2021-03-19,CN,JS,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-19,US,,/download/release/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829220
2021-03-19,PH,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-19,IN,GJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-19,CN,GD,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2021-03-19,KR,,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-03-19,AU,NSW,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-19,IN,MH,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-03-19,US,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-03-19,PL,DS,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-03-19,VN,SG,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-03-19,US,,/download/release/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574466
2021-03-19,US,NY,/download/release/v12.21.0/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364305
2021-03-19,AU,NSW,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-19,CN,SH,/dist/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722296
2021-03-19,US,CA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-19,US,,/download/release/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2021-03-19,CN,GZ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-19,CN,GZ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,491607
2021-03-19,CN,GZ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,974292
2021-03-19,CN,FJ,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994072
2021-03-19,CN,GD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-19,CN,,/download/release/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2021-03-19,CN,GX,/download/release/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-03-19,CN,BJ,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-03-19,CN,GD,/download/release/latest-v7.x/win-x64/node.exe,,win,x64,20608664
2021-03-19,CN,SN,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-19,IN,,/dist/v8.12.0/win-x86//node.exe,v8.12.0,win,x86,18381464
2021-03-19,CN,,/download/release/v6.10.3/node-v6.10.3-sunos-x64.tar.gz,v6.10.3,sunos,x64,14850868
2021-03-19,CN,FJ,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2021-03-19,CN,,/dist/v0.11.15/x64//node.exe,v0.11.15,win,x64,12056960
2021-03-19,US,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-19,RU,NVS,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-19,SG,01,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-19,CN,SD,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-03-19,US,CA,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2021-03-19,GB,DEV,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-03-19,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-19,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-19,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-19,US,,/download/release/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7627955
2021-03-19,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-19,US,,/download/release/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8646875
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-19,IN,DL,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,20480
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,17682412
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,5265887
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,8652261
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,5173251
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,20480
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,4178827
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,2320539
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,20480
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,20480
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,5281147
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,8694019
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,5275286
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,12401265
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,4281626
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,1091046
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,1212530
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,1409972
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,910567
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,676142
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,536388
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,536388
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,295693
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,455284
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,106963
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,48856
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,99802
2021-03-19,CN,SH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,24428
