day,country,region,path,version,os,arch,bytes
2023-06-01,CH,ZH,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895352
2023-06-01,CN,,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27073011
2023-06-01,DE,,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-06-01,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997294
2023-06-01,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797522
2023-06-01,US,TX,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031168
2023-06-01,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-06-01,US,CA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336579
2023-06-01,US,TX,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-06-01,IN,,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875886
2023-06-01,GB,,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885158
2023-06-01,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-06-01,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-06-01,AU,NSW,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-06-01,US,,/dist/v19.9.0/node-v19.9.0-darwin-x64.tar.gz,v19.9.0,osx,x64,42218626
2023-06-01,US,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050143
2023-06-01,DK,84,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-06-01,CN,,/download/release/latest-v16.x/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923500
2023-06-01,DE,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651908
2023-06-01,US,VA,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2023-06-01,IN,GJ,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568614
2023-06-01,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-06-01,CN,GD,/dist/v14.21.1/win-x86/node.exe,v14.21.1,win,x86,52977951
2023-06-01,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567916
2023-06-01,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580345
2023-06-01,IL,,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483955
2023-06-01,US,,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282758
2023-06-01,GB,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861840
2023-06-01,US,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037350
2023-06-01,US,TX,/dist/v17.1.0/node-v17.1.0.tar.xz,v17.1.0,src,,35123058
2023-06-01,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-06-01,AU,SA,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.gz,v16.20.0,osx,x64,31381817
2023-06-01,US,VA,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311922
2023-06-01,JP,15,/dist/v20.2.0/node-v20.2.0-darwin-x64.tar.gz,v20.2.0,osx,x64,43137989
2023-06-01,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-06-01,CN,,/download/release/latest-v16.x/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923500
2023-06-01,US,OR,/dist/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495462
2023-06-01,US,VA,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999548
2023-06-01,EC,,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339814
2023-06-01,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659306
2023-06-01,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-06-01,DE,HE,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-06-01,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162964
2023-06-01,CN,HN,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273406
2023-06-01,US,,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381544
2023-06-01,US,OR,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-06-01,US,VA,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22747043
2023-06-01,DE,,/dist/v20.2.0/node-v20.2.0.pkg,v20.2.0,osx,x64,73332650
2023-06-01,US,VA,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231461
2023-06-01,JP,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-06-01,KE,,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048998
2023-06-01,NL,NH,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548716
2023-06-01,CN,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702990
2023-06-01,US,,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704393
2023-06-01,,,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62704414
2023-06-01,NL,GE,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732310
2023-06-01,DE,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-06-01,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-06-01,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-06-01,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-06-01,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934356
2023-06-01,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939410
2023-06-01,US,TX,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429350
2023-06-01,US,,/download/release/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932792
2023-06-01,US,MA,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282758
2023-06-01,DK,84,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-06-01,RU,,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704393
2023-06-01,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-06-01,CN,SH,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159590
2023-06-01,US,IA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622263
2023-06-01,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149655
2023-06-01,JP,,/dist/v18.12.0/node-v18.12.0.tar.xz,v18.12.0,src,,38444130
2023-06-01,CN,GD,/dist/latest-v16.x/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-06-01,DE,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760637
2023-06-01,US,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346947
2023-06-01,AU,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-06-01,IN,MH,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
2023-06-01,US,VA,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098525
2023-06-01,US,TX,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336579
2023-06-01,US,IA,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777859
2023-06-01,US,CA,/dist/v20.2.0/node-v20.2.0-x86.msi,v20.2.0,win,x86,24289446
2023-06-01,NG,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495918
2023-06-01,NL,LI,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016538
2023-06-01,IE,L,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862571
2023-06-01,US,VA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056566
2023-06-01,US,OR,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613610
2023-06-01,US,VA,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494562
2023-06-01,CN,SD,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934128
2023-06-01,CN,,/download/release/latest-v16.x/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923500
2023-06-01,US,,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231461
2023-06-01,US,TX,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-06-01,CN,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774334
2023-06-01,IL,TA,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885158
2023-06-01,US,VA,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
2023-06-01,HK,,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-06-01,US,,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337787
2023-06-01,CN,,/download/release/latest-v16.x/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923500
2023-06-01,US,WA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253895
2023-06-01,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744277
2023-06-01,IE,L,/dist/v18.14.0/node-v18.14.0-win-x64.zip,v18.14.0,win,x64,28947193
2023-06-01,IE,L,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652243
2023-06-01,US,CA,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
2023-06-01,SE,M,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088550
2023-06-01,DK,84,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580345
2023-06-01,US,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346946
2023-06-01,IN,TG,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795582
2023-06-01,CN,AH,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-01,IN,MH,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-06-01,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-06-01,US,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977487
2023-06-01,IE,L,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629984
2023-06-01,US,,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230702
2023-06-01,CN,GD,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2023-06-01,US,VA,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191178
2023-06-01,US,CA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-06-01,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683296
2023-06-01,NL,NB,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465414
2023-06-01,NL,GE,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732310
2023-06-01,CN,,/download/release/latest-v16.x/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923500
2023-06-01,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943161
2023-06-01,CN,,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31116116
2023-06-01,KR,11,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-06-01,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-06-01,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-06-01,PH,CAV,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577958
2023-06-01,US,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
2023-06-01,AU,VIC,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599698
2023-06-01,US,TX,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-06-01,US,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301302
2023-06-01,US,,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489288
2023-06-01,AU,QLD,/dist/v20.2.0/node-v20.2.0-darwin-x64.tar.gz,v20.2.0,osx,x64,43137990
2023-06-01,CN,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2023-06-01,CN,SH,/download/release/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570321
2023-06-01,IE,L,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369263
2023-06-01,,,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62704414
2023-06-01,US,,/dist/v20.2.0/node-v20.2.0.tar.gz,v20.2.0,src,,87586781
2023-06-01,IN,MH,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-01,US,IN,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806054
2023-06-01,US,,/dist/v19.9.0/node-v19.9.0-darwin-x64.tar.gz,v19.9.0,osx,x64,42218627
2023-06-01,US,,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327435
2023-06-01,US,,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126176
2023-06-01,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2023-06-01,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-06-01,US,VA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-06-01,JP,13,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549203
2023-06-01,CN,BJ,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072229
2023-06-01,US,CA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833682
2023-06-01,JP,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-06-01,US,VA,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2023-06-01,US,CA,/dist/v19.4.0/node-v19.4.0.tar.xz,v19.4.0,src,,40703902
2023-06-01,US,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
2023-06-01,IN,MH,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949983
2023-06-01,CO,NSA,/dist/v18.11.0/node-v18.11.0-x64.msi,v18.11.0,win,x64,30675110
2023-06-01,,,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875886
2023-06-01,US,TX,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-06-01,US,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556326
2023-06-01,DE,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-06-01,US,,/download/release/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170607
2023-06-01,US,VA,/download/release/v16.11.0//node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613590
2023-06-01,US,WA,/dist/v18.16.0/win-x64/node.exe,v18.16.0,win,x64,69938463
2023-06-01,VN,SG,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089839
2023-06-01,GE,TB,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
2023-06-01,US,OR,/download/release/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46128982
2023-06-01,JP,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-06-01,HU,BZ,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587464
2023-06-01,US,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050142
2023-06-01,JP,13,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12888022
2023-06-01,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-06-01,CN,CQ,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441670
2023-06-01,US,TX,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139331
2023-06-01,US,VA,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
2023-06-01,KR,28,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.xz,v18.12.1,linux,arm64,23019655
2023-06-01,CN,HN,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273406
2023-06-01,CN,SH,/download/release/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570321
2023-06-01,IR,,/dist/v19.8.1/node-v19.8.1-win-x64.zip,v19.8.1,win,x64,29490055
2023-06-01,DE,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-06-01,IN,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942735
2023-06-01,,,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875886
2023-06-01,GB,,/dist/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603422
2023-06-01,US,,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2023-06-01,CN,TJ,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467270
2023-06-01,SE,M,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088550
2023-06-01,CN,BJ,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072229
2023-06-01,US,VA,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22747043
2023-06-01,RU,,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22145022
2023-06-01,US,OH,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381544
2023-06-01,PH,,/dist/v20.0.0/node-v20.0.0-win-x64.zip,v20.0.0,win,x64,29464865
2023-06-01,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-06-01,US,,/dist/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585886
2023-06-01,JP,15,/dist/v20.2.0/node-v20.2.0-darwin-x64.tar.gz,v20.2.0,osx,x64,43137989
2023-06-01,US,TX,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336579
2023-06-01,DE,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955335
2023-06-01,US,,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.xz,v19.6.0,linux,x64,23982939
2023-06-01,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-06-01,US,VA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050143
2023-06-01,JP,13,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12888022
2023-06-01,CN,BJ,/dist/v18.14.2/node-v18.14.2.tar.xz,v18.14.2,src,,40330987
2023-06-01,TH,10,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155802
2023-06-01,US,VA,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494562
2023-06-01,SG,01,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479073
2023-06-01,CN,ZJ,/dist/v18.16.0/win-x64/node.exe,v18.16.0,win,x64,69938462
2023-06-01,US,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674607
2023-06-01,IN,,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934126
2023-06-01,MX,NAY,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-06-01,CN,GX,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-06-01,CN,AH,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33701008
2023-06-01,DE,,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-06-01,US,,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394863
2023-06-01,KH,12,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-06-01,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-01,US,VA,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004831
2023-06-01,VN,DN,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629171
2023-06-01,ES,SE,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835922
2023-06-01,,,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587515
2023-06-01,US,WA,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703470
2023-06-01,CN,TJ,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467270
2023-06-01,US,VA,/dist/v18.0.0/node-v18.0.0.tar.xz,v18.0.0,src,,36827002
2023-06-01,CN,ZJ,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-06-01,IE,L,/dist/v18.14.0/node-v18.14.0-win-x64.zip,v18.14.0,win,x64,28947193
2023-06-01,US,IA,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157078
2023-06-01,US,,/dist/v16.18.1/node-v16.18.1-linux-s390x.tar.gz,v16.18.1,linux,s390x,34206813
2023-06-01,US,,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020390
2023-06-01,US,CA,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011285
2023-06-01,US,VA,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977487
2023-06-01,US,,/dist/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006289
2023-06-01,US,IA,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952793
2023-06-01,RU,,/dist/v18.14.1/node-v18.14.1-darwin-arm64.tar.gz,v18.14.1,osx,arm64,39983597
2023-06-01,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-06-01,IE,L,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-06-01,CN,GD,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803326
2023-06-01,JP,13,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489288
2023-06-01,CN,GD,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884527
2023-06-01,US,VA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-06-01,US,WA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-06-01,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613603
2023-06-01,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-01,SG,01,/download/release/v20.2.0/node-v20.2.0-darwin-x64.tar.gz,v20.2.0,osx,x64,43137968
2023-06-01,US,,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22145023
2023-06-01,CN,HB,/download/release/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-06-01,US,,/dist/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429926
2023-06-01,CN,SH,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060654
2023-06-01,CN,AH,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2023-06-01,IN,,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264623
2023-06-01,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-06-01,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104039
