day,country,region,path,version,os,arch,bytes
2022-09-29,IN,,/download/release/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982383
2022-09-29,US,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-09-29,ID,,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088281
2022-09-29,CA,,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570415
2022-09-29,US,NY,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914750
2022-09-29,CN,SC,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344465
2022-09-29,US,AK,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941671
2022-09-29,JP,12,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328411
2022-09-29,IT,TO,/dist/latest/node-v18.10.0-linux-arm64.tar.gz,v18.10.0,linux,arm64,43251157
2022-09-29,ID,SU,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088281
2022-09-29,CA,,/dist/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602924
2022-09-29,US,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535852
2022-09-29,CN,GD,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888640
2022-09-29,CN,BJ,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769041
2022-09-29,CA,,/dist/v14.19.1/node-v14.19.1-aix-ppc64.tar.gz,v14.19.1,aix,ppc64,43978677
2022-09-29,DE,HE,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-09-29,DE,HE,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-09-29,US,WA,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947518
2022-09-29,CN,BJ,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-09-29,CN,BJ,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-09-29,US,AK,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940647
2022-09-29,US,CA,/dist/latest-v16.x/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2022-09-29,US,,/dist/v6.14.3/node-v6.14.3.tar.gz,v6.14.3,src,,27209088
2022-09-29,CN,HN,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157399
2022-09-29,DE,NW,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-09-29,US,MO,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444992
2022-09-29,US,,/dist/v14.20.1/node-v14.20.1-linux-arm64.tar.gz,v14.20.1,linux,arm64,34582860
2022-09-29,ES,B,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2022-09-29,DE,,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-09-29,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2022-09-29,US,WA,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890174
2022-09-29,CN,SN,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318024
2022-09-29,SG,01,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665088
2022-09-29,PH,CAV,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282489
2022-09-29,US,,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309944
2022-09-29,DE,HE,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2022-09-29,US,,/dist/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341441
2022-09-29,CN,LN,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190464
2022-09-29,CN,GD,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-09-29,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2022-09-29,IE,L,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919052
2022-09-29,CN,BJ,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243712
2022-09-29,DE,HE,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141175
2022-09-29,US,OR,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963902
2022-09-29,US,CA,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956382
2022-09-29,US,VA,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300296
2022-09-29,US,VA,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011420
2022-09-29,US,VA,/dist/v18.9.0/node-v18.9.0-aix-ppc64.tar.gz,v18.9.0,aix,ppc64,55563852
2022-09-29,US,VA,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084369
2022-09-29,US,WA,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2022-09-29,US,AK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963902
2022-09-29,US,WA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956382
2022-09-29,CA,,/dist/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981513
2022-09-29,IE,L,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2022-09-29,TH,10,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424744
2022-09-29,IN,,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301632
2022-09-29,US,OR,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984383
2022-09-29,CA,ON,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959455
2022-09-29,FR,91,/download/release/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266438
2022-09-29,HK,HCW,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-09-29,US,,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-09-29,SG,01,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2022-09-29,PL,MA,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-09-29,US,VA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647092
2022-09-29,GB,HIL,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2022-09-29,US,WA,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492135
2022-09-29,US,NY,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480574
2022-09-29,US,IL,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.gz,v14.20.1,linux,armv7l,32734758
2022-09-29,VN,HN,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2022-09-29,AT,,/dist/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558015
2022-09-29,US,CA,/download/release/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437585
2022-09-29,CA,,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971568
2022-09-29,US,IL,/dist/v14.20.1/node-v14.20.1-linux-ppc64le.tar.gz,v14.20.1,linux,ppc64le,36537897
2022-09-29,US,CA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2022-09-29,ID,,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2022-09-29,CN,SC,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912664
2022-09-29,US,NY,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103167
2022-09-29,IN,,/download/release/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16638096
2022-09-29,CA,ON,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962527
2022-09-29,US,NY,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078590
2022-09-29,US,IL,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.gz,v14.20.1,linux,s390x,34848191
2022-09-29,US,,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922101
2022-09-29,US,WA,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6962014
2022-09-29,CA,,/dist/v14.19.0/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668310
2022-09-29,DE,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060490
2022-09-29,DE,,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148809
2022-09-29,CN,BJ,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674960
2022-09-29,US,,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2022-09-29,US,TX,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501280
2022-09-29,US,CA,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086782
2022-09-29,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2022-09-29,CA,,/dist/v14.19.0/node-v14.19.0-win-x86.7z,v14.19.0,win,x86,16508051
2022-09-29,US,NY,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598143
2022-09-29,AU,VIC,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635288
2022-09-29,JP,,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368551
2022-09-29,US,,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2022-09-29,IN,,/download/release/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494385
2022-09-29,DE,BW,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2022-09-29,IN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-09-29,CA,,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-09-29,US,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085695
2022-09-29,AT,,/download/release/v18.10.0/node-v18.10.0-linux-arm64.tar.gz,v18.10.0,linux,arm64,43251174
2022-09-29,FI,11,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11413011
2022-09-29,US,IL,/dist/v14.20.1/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669299
2022-09-29,US,,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882136
2022-09-29,US,,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882136
2022-09-29,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470558
2022-09-29,KR,,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250248
2022-09-29,KR,,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250248
2022-09-29,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-09-29,US,VA,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2022-09-29,AT,,/download/release/v18.10.0/node-v18.10.0-linux-ppc64le.tar.gz,v18.10.0,linux,ppc64le,45365193
2022-09-29,CN,CQ,/download/release/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352608
2022-09-29,CN,CQ,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884113
2022-09-29,FI,,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2022-09-29,IL,TA,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2022-09-29,CN,JS,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147608
2022-09-29,CA,,/dist/v14.19.0/node-v14.19.0-linux-s390x.tar.gz,v14.19.0,linux,s390x,34845725
2022-09-29,US,,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2022-09-29,US,,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10522011
2022-09-29,US,WA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6185086
2022-09-29,IE,L,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2022-09-29,IE,L,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2022-09-29,US,IL,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963550
2022-09-29,BD,13,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2022-09-29,US,,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-09-29,CA,,/dist/v14.19.0/node-v14.19.0-linux-ppc64le.tar.gz,v14.19.0,linux,ppc64le,36527483
2022-09-29,US,FL,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189182
2022-09-29,SE,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614308
2022-09-29,US,OR,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968671
2022-09-29,AZ,BA,/download/release/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459354
2022-09-29,US,OR,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205567
2022-09-29,CA,,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.gz,v14.19.0,linux,armv7l,32726587
2022-09-29,US,WA,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998527
2022-09-29,US,MI,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-09-29,JP,13,/dist/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36301057
2022-09-29,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-09-29,CN,JS,/download/release/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644801
2022-09-29,CA,,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570932
2022-09-29,SG,,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2022-09-29,CA,ON,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086782
2022-09-29,US,NY,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599167
2022-09-29,CA,,/dist/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602803
2022-09-29,US,NY,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086782
2022-09-29,US,IL,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601215
2022-09-29,CA,,/dist/v14.19.0/node-v14.19.0-aix-ppc64.tar.gz,v14.19.0,aix,ppc64,43976550
2022-09-29,CN,,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2022-09-29,CN,,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147616
2022-09-29,US,,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-09-29,US,,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-09-29,TH,,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354585
2022-09-29,MW,MC,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2022-09-29,BE,VOV,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892167
2022-09-29,CA,ON,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6185087
2022-09-29,US,NY,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603263
2022-09-29,BE,BRU,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283774
2022-09-29,KR,,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-09-29,US,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2022-09-29,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-09-29,CN,,/download/release/latest-v14.x/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335697
2022-09-29,JP,13,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-09-29,CA,ON,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006719
2022-09-29,US,NY,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209662
2022-09-29,AU,NSW,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606636
2022-09-29,IE,L,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-09-29,CN,BJ,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-09-29,CN,BJ,/download/release/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087257
2022-09-29,IN,,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326929
2022-09-29,FR,75,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492366
2022-09-29,VN,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875652
2022-09-29,UA,30,/dist/v10.22.1/node-v10.22.1.tar.xz,v10.22.1,src,,21864612
2022-09-29,ID,JK,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820940
2022-09-29,US,NY,/dist/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5972095
2022-09-29,US,WA,/dist/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494695
2022-09-29,CA,ON,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6185086
2022-09-29,CA,,/dist/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981512
2022-09-29,US,NY,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603263
2022-09-29,US,,/dist/v18.1.0/win-x64//node.exe,v18.1.0,win,x64,64597768
2022-09-29,US,WA,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303870
2022-09-29,JP,,/dist/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245200
2022-09-29,ES,BI,/download/release/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625937
2022-09-29,US,NY,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537983
2022-09-29,CN,BJ,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2022-09-29,US,,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925268
2022-09-29,DE,HE,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296392
2022-09-29,US,VA,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2022-09-29,SG,01,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2022-09-29,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-09-29,CN,HN,/download/release/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17318033
2022-09-29,US,NE,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514943
2022-09-29,US,IL,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291583
2022-09-29,CN,SH,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596905
2022-09-29,US,WA,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303870
2022-09-29,CN,SH,/dist/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-09-29,US,WA,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540542
2022-09-29,CA,,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2022-09-29,DK,84,/dist/latest-v18.x/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646400
2022-09-29,IN,,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484817
2022-09-29,CN,JS,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883424
2022-09-29,US,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896012
2022-09-29,CA,ON,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015998
2022-09-29,US,NY,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513919
2022-09-29,CN,FJ,/download/release/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677328
2022-09-29,KR,11,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481892
2022-09-29,US,WA,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015998
2022-09-29,RU,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-09-29,US,WA,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513407
2022-09-29,AU,NSW,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423957
2022-09-29,US,MA,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2022-09-29,HK,HCW,/download/release/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077520
2022-09-29,US,IL,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020095
2022-09-29,US,NY,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519935
2022-09-29,DE,HE,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2022-09-29,IN,TG,/download/release/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811409
2022-09-29,CA,,/dist/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267723
2022-09-29,US,NY,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015999
2022-09-29,US,,/dist/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382591
2022-09-29,US,WA,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517502
2022-09-29,AU,NSW,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145408
2022-09-29,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801960
2022-09-29,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440063
2022-09-29,CA,,/dist/v14.18.3/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227194
2022-09-29,CN,GD,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354602
2022-09-29,US,CA,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2022-09-29,PL,LD,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-09-29,BR,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-09-29,CN,SC,/download/release/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429593
2022-09-29,US,NY,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8020094
2022-09-29,CN,BJ,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126368
2022-09-29,US,OR,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521086
2022-09-29,CN,GD,/download/release/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933819
2022-09-29,US,,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13853112
2022-09-29,US,,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224312
2022-09-29,AZ,BA,/download/release/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129452
2022-09-29,US,VA,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084414
2022-09-29,US,VA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117182
2022-09-29,US,VA,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018303
2022-09-29,US,VA,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923518
2022-09-29,US,VA,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443710
2022-09-29,US,VA,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591167
2022-09-29,US,VA,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775487
2022-09-29,IN,,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861529
2022-09-29,US,NE,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5972095
2022-09-29,US,CA,/dist/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495719
2022-09-29,CN,BJ,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414433
2022-09-29,CA,,/dist/v14.18.3/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411720
2022-09-29,US,CA,/dist/v18.8.0/node-v18.8.0-x86.msi,v18.8.0,win,x86,28721280
2022-09-29,US,CA,/dist/v18.8.0/win-x86/node.exe,v18.8.0,win,x86,59540729
2022-09-29,US,CA,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,39241796
2022-09-29,US,CA,/dist/v18.8.0/win-x64/node.exe,v18.8.0,win,x64,65179896
2022-09-29,US,CA,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,68845548
2022-09-29,US,CA,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.xz,v18.8.0,linux,ppc64le,24122864
