day,country,region,path,version,os,arch,bytes
2017-05-11,US,CA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,475859
2017-05-11,CN,31,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370415
2017-05-11,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-11,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-05-11,CN,42,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-11,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-11,US,IL,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,468119
2017-05-11,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475555
2017-05-11,US,IL,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,468096
2017-05-11,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-05-11,CN,31,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2017-05-11,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12085380
2017-05-11,CN,31,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370425
2017-05-11,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,655106
2017-05-11,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-11,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,794382
2017-05-11,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,1588763
2017-05-11,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,794382
2017-05-11,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,1557927
2017-05-11,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,794381
2017-05-11,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,1588763
2017-05-11,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,794382
2017-05-11,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370334
2017-05-11,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,326366
2017-05-11,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,417680
2017-05-11,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,263752
2017-05-11,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,181772
2017-05-11,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,73851
2017-05-11,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,68853
2017-05-11,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,63234
2017-05-11,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,33563
2017-05-11,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,32848
2017-05-11,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-11,CN,44,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-05-11,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-11,US,MI,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-05-11,CN,31,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-11,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-11,US,,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2017-05-11,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397066
2017-05-11,CN,31,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,1130242
2017-05-11,CN,51,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-11,US,CA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9159984
2017-05-11,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-05-11,CN,53,/dist/latest/node-v7.10.0-linux-armv7l.tar.gz,v7.10.0,linux,armv7l,14393056
2017-05-11,CN,32,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2017-05-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,467999
2017-05-11,US,UT,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26558552
2017-05-11,US,NJ,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-11,CN,33,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,425738
2017-05-11,US,OK,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-11,US,CA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12058087
2017-05-11,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13832702
2017-05-11,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350083
2017-05-11,US,,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,466759
2017-05-11,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11354950
2017-05-11,CN,43,/dist/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,27906010
2017-05-11,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5624774
2017-05-11,CN,51,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2017-05-11,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,426569
2017-05-11,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2017-05-11,CN,35,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,687881
2017-05-11,CN,35,/download/release/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,687858
2017-05-11,CN,35,/download/release/latest/node-v7.10.0.pkg,v7.10.0,osx,x64,1113842
2017-05-11,CN,33,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,753417
2017-05-11,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-11,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397105
2017-05-11,CN,44,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-05-11,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12085322
2017-05-11,CN,35,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,425737
2017-05-11,CN,35,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,425737
2017-05-11,CN,33,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,11962968
2017-05-11,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886581
2017-05-11,CN,44,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370418
2017-05-11,US,CA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11591581
2017-05-11,US,CA,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26558624
2017-05-11,US,CA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472956
2017-05-11,CN,44,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2017-05-11,CN,44,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,3080255
2017-05-11,CN,44,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,3080255
2017-05-11,CN,44,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,6160511
2017-05-11,CN,44,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,32800
2017-05-11,CN,44,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,2404969
2017-05-11,CN,33,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10383628
2017-05-11,CN,46,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,11962964
2017-05-11,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12085326
2017-05-11,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323390
2017-05-11,CN,33,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2017-05-11,CN,44,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,49039
2017-05-11,CN,44,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,41505
2017-05-11,CN,44,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,41505
2017-05-11,CN,44,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,40960
2017-05-11,CN,44,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,55692
2017-05-11,CN,51,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12627841
2017-05-11,CN,44,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,32768
2017-05-11,CN,44,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,32768
2017-05-11,CN,44,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,57344
2017-05-11,CN,44,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,32768
2017-05-11,CN,33,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26558574
2017-05-11,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-05-11,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-11,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,5976
2017-05-11,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,18109
2017-05-11,CN,33,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,2269184
2017-05-11,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397077
2017-05-11,US,TX,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12091972
2017-05-11,US,CA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,466830
2017-05-11,US,CA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,466853
2017-05-11,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-05-11,US,TX,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12092054
2017-05-11,US,TX,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12091920
2017-05-11,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-05-11,CN,32,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-11,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475854
2017-05-11,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-11,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-11,CN,44,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,143930
2017-05-11,CN,44,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,675974
2017-05-11,CN,44,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,2970129
2017-05-11,CN,42,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-11,CN,44,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,3407872
2017-05-11,US,UT,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833047
2017-05-11,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9421910
2017-05-11,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-11,US,,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,11961300
2017-05-11,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8325299
2017-05-11,US,CA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-05-11,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7005704
2017-05-11,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2017-05-11,US,,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,11961408
2017-05-11,US,CA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-05-11,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390032
2017-05-11,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-05-11,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-05-11,US,,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13372330
2017-05-11,US,CA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,473739
2017-05-11,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-05-11,US,CA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14464339
2017-05-11,US,IL,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,468119
2017-05-11,US,IL,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,468096
2017-05-11,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-05-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,467999
2017-05-11,US,IL,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,468096
2017-05-11,CN,11,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886557
2017-05-11,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,467999
2017-05-11,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345355
2017-05-11,US,CA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,426998
2017-05-11,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472536
2017-05-11,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370426
2017-05-11,US,,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15411804
2017-05-11,CN,53,/dist/latest/node-v7.10.0-linux-armv7l.tar.gz,v7.10.0,linux,armv7l,143930
2017-05-11,US,CA,/dist/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,443764
2017-05-11,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,466682
2017-05-11,US,CA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-05-11,US,NY,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-11,US,TX,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881590
2017-05-11,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11743528
2017-05-11,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-11,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-11,US,CA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,471156
2017-05-11,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886620
2017-05-11,US,IL,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2017-05-11,US,CA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,473738
2017-05-11,US,CA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,471156
2017-05-11,US,CA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12058081
2017-05-11,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886790
2017-05-11,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-05-11,US,CA,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7973188
2017-05-11,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886625
