day,country,region,path,version,os,arch,bytes
2016-02-12,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-12,PL,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-02-12,AE,DU,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,65246
2016-02-12,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-12,US,OR,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-02-12,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-02-12,AE,DU,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,418245
2016-02-12,AE,DU,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,65244
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,245470
2016-02-12,PL,LB,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-12,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-02-12,US,CA,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469217
2016-02-12,AE,DU,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,65246
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,181981
2016-02-12,AE,DU,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,65244
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,364461
2016-02-12,IS,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-02-12,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-02-12,GN,,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-02-12,AE,DU,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,65246
2016-02-12,DE,BW,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-02-12,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-02-12,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,96333
2016-02-12,CN,11,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,10391552
2016-02-12,IN,KA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,10313728
2016-02-12,CA,QC,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-02-12,US,CA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-02-12,PH,07,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,254701
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,40338
2016-02-12,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,262144
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,131072
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,162985
2016-02-12,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-02-12,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-02-12,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,148006
2016-02-12,US,VA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-12,RO,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-02-12,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-12,IN,KA,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945339
2016-02-12,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,147346
2016-02-12,CN,12,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11040430
2016-02-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-12,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-12,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,10782
2016-02-12,US,CA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,83120
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,85121
2016-02-12,NO,03,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-12,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-02-12,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-12,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-12,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-02-12,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-12,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-02-12,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-12,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-12,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,115262
2016-02-12,DE,BE,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-02-12,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-12,NO,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-12,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,166241
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,262144
2016-02-12,GB,ENG,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-02-12,GB,ENG,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.gz,v4.3.0,osx,x64,9836394
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,83121
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,85121
2016-02-12,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-02-12,RU,MOW,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-02-12,AT,,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,10313728
2016-02-12,CN,41,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,2212
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,128200
2016-02-12,PH,07,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,165100
2016-02-12,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-12,US,NY,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,2740
2016-02-12,ES,M,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-02-12,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-02-12,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,125650
2016-02-12,UA,,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2016-02-12,ES,B,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,166074
2016-02-12,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,131072
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,262144
2016-02-12,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-12,ZA,GP,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,818946
2016-02-12,CN,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-12,US,VA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-12,DK,83,/dist/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,12576944
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,262144
2016-02-12,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-12,TN,,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,10313728
2016-02-12,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-12,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,237642
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,262144
2016-02-12,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-02-12,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-02-12,RU,LIP,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-02-12,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,262144
2016-02-12,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-12,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,251362
2016-02-12,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,262144
2016-02-12,CN,41,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,2212
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,151074
2016-02-12,GB,ENG,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-02-12,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-12,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-12,BY,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-12,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-02-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-12,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,262144
2016-02-12,DE,,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2016-02-12,US,,/dist/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700251
2016-02-12,IN,UP,/dist/v4.3.0/node-v4.3.0-x86.msi,v4.3.0,win,x86,9392128
2016-02-12,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,262144
2016-02-12,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,111070
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,180041
2016-02-12,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,10313728
2016-02-12,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,272926
2016-02-12,GB,ENG,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2016-02-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-12,CO,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,154466
2016-02-12,US,CA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-02-12,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-12,NG,RI,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.gz,v0.12.10,linux,x86,9372077
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,130914
2016-02-12,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-12,IE,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-02-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,131072
2016-02-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,10313728
2016-02-12,SE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,262144
2016-02-12,PL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,105260
2016-02-12,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-12,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-12,FR,75,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,82496
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,62259
2016-02-12,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,262144
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,524288
2016-02-12,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,225066
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,133096
2016-02-12,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-02-12,US,CA,/dist/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2016-02-12,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,127394
2016-02-12,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-12,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-12,IE,LK,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,10313728
2016-02-12,RU,,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.gz,v0.10.42,osx,x64,5456896
2016-02-12,GB,SRY,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,177709
2016-02-12,FR,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,146820
2016-02-12,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-02-12,PK,PB,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2016-02-12,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,146280
2016-02-12,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-02-12,JP,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,134750
2016-02-12,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,346579
2016-02-12,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-02-12,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-12,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,262144
2016-02-12,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,163421
2016-02-12,US,AZ,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2016-02-12,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-12,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-12,PK,PB,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,5071203
2016-02-12,PK,PB,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,2535602
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,276432
2016-02-12,IE,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-12,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,242718
2016-02-12,PK,PB,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,1248205
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,125073
2016-02-12,BE,BRU,/dist/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,7676792
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,10313728
2016-02-12,PK,PB,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,2439415
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,91189
2016-02-12,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-12,SK,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-02-12,PK,PB,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,1244045
2016-02-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-12,RU,NIZ,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-02-12,PK,PB,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,10195372
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,89514
2016-02-12,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,93579
2016-02-12,PK,PB,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,1191214
2016-02-12,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2016-02-12,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,37849
2016-02-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,73186
2016-02-12,CN,,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,61067
2016-02-12,US,CA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2016-02-12,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,168565
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,262144
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,262144
2016-02-12,PK,PB,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,1151284
2016-02-12,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,176086
2016-02-12,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2016-02-12,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,190645
2016-02-12,US,NC,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,214947
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,524288
2016-02-12,DE,HE,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-12,CN,42,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,170170
2016-02-12,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-12,US,CA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2016-02-12,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-12,US,CA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2016-02-12,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-12,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2016-02-12,US,GA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
