day,country,region,path,version,os,arch,bytes
2022-03-04,IN,PB,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,123008
2022-03-04,IN,,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.xz,v17.6.0,osx,x64,21094964
2022-03-04,IN,UP,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,123004
2022-03-04,IN,UP,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,1810561
2022-03-04,IN,UP,/dist/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,385148
2022-03-04,IN,UP,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,254090
2022-03-04,IN,DL,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,1761408
2022-03-04,,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,270481
2022-03-04,IN,,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,1548416
2022-03-04,US,,/download/release/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,499856
2022-03-04,IN,DL,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,12017792
2022-03-04,IN,MH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2022-03-04,TH,10,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-03-04,AU,NSW,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-03-04,,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-03-04,TH,10,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-03-04,TH,10,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-03-04,TH,10,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-03-04,TH,54,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-03-04,TH,54,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-03-04,CN,SH,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-03-04,IN,MH,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2022-03-04,IN,MH,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
