day,country,region,path,version,os,arch,bytes
2023-07-09,RU,,/download/release/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2023-07-09,,,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26080945
2023-07-09,,,/download/release/v19.9.0/node-v19.9.0-win-x64.zip,v19.9.0,win,x64,29384772
2023-07-09,RU,,/download/release/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2023-07-09,US,MA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2023-07-09,US,IL,/dist/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,605936
2023-07-09,US,TX,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131523
2023-07-09,IE,L,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568068
2023-07-09,US,VA,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8567915
2023-07-09,DE,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22553868
2023-07-09,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2023-07-09,US,IL,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2023-07-09,US,OR,/download/release/v16.20.1/node-v16.20.1-headers.tar.gz,v16.20.1,headers,,568531
2023-07-09,US,OR,/download/release/v16.20.1/node-v16.20.1-headers.tar.gz,v16.20.1,headers,,568531
2023-07-09,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32813953
2023-07-09,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2023-07-09,US,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568325
2023-07-09,US,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568325
2023-07-09,US,IL,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2023-07-09,NL,,/dist/v20.4.0/node-v20.4.0-win-x64.zip,v20.4.0,win,x64,29432511
2023-07-09,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2023-07-09,NL,,/dist/v20.4.0/node-v20.4.0-win-x64.zip,v20.4.0,win,x64,29432511
2023-07-09,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030383
2023-07-09,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2023-07-09,US,VA,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22553868
2023-07-09,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2023-07-09,US,OR,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603369
2023-07-09,US,MA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543714
2023-07-09,US,CA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187736
2023-07-09,NO,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2023-07-09,HK,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2023-07-09,US,,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,8576395
2023-07-09,US,MA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543714
2023-07-09,US,MA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543714
2023-07-09,,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2023-07-09,US,MA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543714
2023-07-09,US,IL,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309694
2023-07-09,US,VA,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181521
2023-07-09,US,CA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187736
2023-07-09,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187736
2023-07-09,US,IL,/dist/v15.11.0/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508736
2023-07-09,US,IL,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274112
2023-07-09,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030383
2023-07-09,,,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2023-07-09,US,OR,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568323
2023-07-09,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2023-07-09,US,MA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543714
2023-07-09,NL,NH,/dist/v19.9.0/node-v19.9.0-arm64.msi,v19.9.0,win,arm64,23703552
2023-07-09,US,MA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543714
2023-07-09,US,KY,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120861
2023-07-09,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2023-07-09,US,IL,/dist/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275158
2023-07-09,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170324
2023-07-09,BR,,/dist/v20.4.0/node-v20.4.0-x64.msi,v20.4.0,win,x64,26329088
2023-07-09,US,IL,/dist/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606443
2023-07-09,US,VA,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181521
2023-07-09,US,WA,/dist/v20.4.0/node-v20.4.0-linux-x64.tar.gz,v20.4.0,linux,x64,46075887
2023-07-09,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336415
2023-07-09,US,CA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562716
2023-07-09,US,CA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562716
2023-07-09,US,,/dist/v20.4.0/node-v20.4.0-linux-x64.tar.gz,v20.4.0,linux,x64,46075887
2023-07-09,HK,,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912260
2023-07-09,US,MA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543714
2023-07-09,IN,TN,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2023-07-09,US,MA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543714
2023-07-09,US,CA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565085
2023-07-09,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2023-07-09,US,OR,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8557892
2023-07-09,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569333
2023-07-09,IT,,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,70444163
2023-07-09,US,OR,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569333
2023-07-09,US,IL,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2023-07-09,US,IL,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864512
2023-07-09,US,CA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575586
2023-07-09,GB,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563785
2023-07-09,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2023-07-09,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2023-07-09,US,IL,/dist/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924307
2023-07-09,US,CA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565085
2023-07-09,US,TX,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777718
2023-07-09,US,,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13765968
2023-07-09,US,IL,/dist/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099136
2023-07-09,US,IL,/dist/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2023-07-09,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2023-07-09,NO,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086216
2023-07-09,US,IL,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614038
2023-07-09,US,IL,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62830945
2023-07-09,US,IL,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201520
2023-07-09,US,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734208
2023-07-09,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492000
2023-07-09,US,IL,/dist/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963609
2023-07-09,US,IL,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2023-07-09,US,IL,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905472
2023-07-09,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2023-07-09,KR,41,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565813
2023-07-09,US,IL,/dist/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140096
2023-07-09,US,CA,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602587
2023-07-09,US,,/dist/v18.16.1/node-v18.16.1-linux-arm64.tar.gz,v18.16.1,linux,arm64,44048827
2023-07-09,BR,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535104
2023-07-09,US,IL,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2023-07-09,NO,,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2023-07-09,IN,,/dist/v20.4.0/node-v20.4.0.tar.gz,v20.4.0,src,,86587663
2023-07-09,US,IL,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2023-07-09,US,IL,/dist/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2023-07-09,US,IL,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2023-07-09,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2023-07-09,US,IL,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2023-07-09,US,IL,/dist/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197534
2023-07-09,DE,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2023-07-09,US,IL,/dist/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2023-07-09,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2023-07-09,US,IL,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2023-07-09,US,IL,/dist/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2023-07-09,US,MA,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971443
2023-07-09,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2023-07-09,US,IL,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314220
2023-07-09,US,TX,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2023-07-09,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2023-07-09,IE,L,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574792
2023-07-09,US,IL,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762112
2023-07-09,US,IL,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996736
2023-07-09,US,IL,/dist/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461152
2023-07-09,US,IL,/dist/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2023-07-09,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2023-07-09,CA,MB,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734296
2023-07-09,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2023-07-09,DE,BY,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734296
2023-07-09,US,IL,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2023-07-09,NO,,/dist/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356212
2023-07-09,US,PA,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2023-07-09,US,VA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553505
2023-07-09,US,IL,/dist/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990535
2023-07-09,US,IL,/dist/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793139
2023-07-09,US,,/dist/latest/win-x64/node.exe,,win,x64,69435032
2023-07-09,US,IL,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2023-07-09,US,IL,/dist/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792442
2023-07-09,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2023-07-09,US,IL,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2023-07-09,US,,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.gz,v12.16.1,linux,s390x,23389054
2023-07-09,US,IL,/dist/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988544
2023-07-09,US,IL,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2023-07-09,US,OR,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2023-07-09,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2023-07-09,US,IL,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996392
2023-07-09,US,VA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568450
2023-07-09,CN,AH,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736018
2023-07-09,US,OR,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989472
2023-07-09,DE,BW,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734296
2023-07-09,MX,CMX,/dist/v20.4.0/node-v20.4.0-linux-x64.tar.xz,v20.4.0,linux,x64,25091068
2023-07-09,US,OR,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2023-07-09,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20555932
2023-07-09,US,IL,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2023-07-09,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2023-07-09,US,IL,/dist/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2023-07-09,US,IL,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2023-07-09,US,IL,/dist/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823238
2023-07-09,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2023-07-09,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2023-07-09,US,IL,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2023-07-09,DE,BW,/dist/v18.16.1/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157607
2023-07-09,DE,BW,/dist/v18.16.1/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157607
2023-07-09,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2023-07-09,RU,SVE,/dist/v16.20.1/node-v16.20.1.tar.xz,v16.20.1,src,,35556440
2023-07-09,US,IL,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065281
2023-07-09,IN,,/dist/v18.16.1/node-v18.16.1-darwin-x64.tar.xz,v18.16.1,osx,x64,22214640
2023-07-09,US,IL,/dist/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025408
2023-07-09,NO,,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210802
2023-07-09,CL,RM,/dist/v18.16.1/node-v18.16.1-darwin-arm64.tar.gz,v18.16.1,osx,arm64,40174168
2023-07-09,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2023-07-09,US,IL,/dist/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2023-07-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2023-07-09,US,OR,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2023-07-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2023-07-09,US,IL,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2023-07-09,US,OR,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2023-07-09,AU,NSW,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784540
2023-07-09,US,IL,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2023-07-09,NO,,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840396
2023-07-09,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2023-07-09,US,IL,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164672
2023-07-09,US,IL,/dist/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2023-07-09,US,IL,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962521
2023-07-09,US,IL,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2023-07-09,DE,NW,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.xz,v17.4.0,osx,x64,20969112
2023-07-09,CA,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567318
2023-07-09,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2023-07-09,US,IL,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2023-07-09,US,IL,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2023-07-09,US,,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.xz,v12.16.1,linux,s390x,13866324
2023-07-09,US,IL,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2023-07-09,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399497
2023-07-09,US,IL,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999533
2023-07-09,US,IL,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2023-07-09,US,IL,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2023-07-09,NO,,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140630
2023-07-09,US,IL,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197440
2023-07-09,JP,13,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568145
2023-07-09,US,IL,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000737
2023-07-09,US,IL,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2023-07-09,US,IL,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2023-07-09,US,IL,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2023-07-09,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395116
2023-07-09,US,IL,/dist/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2023-07-09,US,IL,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2023-07-09,US,IL,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197440
2023-07-09,US,OH,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2023-07-09,US,IL,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304300
2023-07-09,US,IL,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987392
2023-07-09,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351720
2023-07-09,US,TX,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2023-07-09,US,IL,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2023-07-09,US,IL,/dist/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222016
2023-07-09,NO,,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797360
2023-07-09,US,IL,/dist/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2023-07-09,US,IL,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2023-07-09,US,IL,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2023-07-09,GB,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562423
2023-07-09,US,IL,/dist/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020728
2023-07-09,US,IL,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2023-07-09,US,TX,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560771
2023-07-09,US,TX,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560771
2023-07-09,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479812
2023-07-09,US,IL,/dist/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047549
2023-07-09,DE,HE,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777718
2023-07-09,US,IL,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711529
2023-07-09,US,IL,/dist/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250688
2023-07-09,US,TX,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560771
2023-07-09,US,IL,/dist/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016064
2023-07-09,US,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562606
2023-07-09,,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604492
2023-07-09,US,IL,/dist/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478734
2023-07-09,NO,,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003292
2023-07-09,US,,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40107905
2023-07-09,US,IL,/dist/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2023-07-09,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2023-07-09,US,IL,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2023-07-09,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2023-07-09,US,IL,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102080
2023-07-09,US,IL,/dist/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25152971
2023-07-09,US,IL,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2023-07-09,US,IL,/dist/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332608
2023-07-09,US,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2023-07-09,US,IL,/dist/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019805
2023-07-09,NO,,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753156
