day,country,region,path,version,os,arch,bytes
2022-04-16,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x64.tar.gz,v4.2.1,sunos,x64,13956589
2022-04-16,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x64.tar.xz,v4.2.1,sunos,x64,9040820
2022-04-16,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x86.tar.gz,v4.2.1,sunos,x86,12954484
2022-04-16,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x86.tar.xz,v4.2.1,sunos,x86,8312395
2022-04-16,FR,75,/download/release/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158225
2022-04-16,FR,75,/download/release/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244815
2022-04-16,FR,75,/download/release/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589394
2022-04-16,FR,75,/download/release/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22506002
2022-04-16,US,,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972897
2022-04-16,FR,75,/download/release/v4.2.1/node-v4.2.1.tar.xz,v4.2.1,src,,12788056
2022-04-16,US,,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972897
2022-04-16,FR,75,/download/release/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696270
2022-04-16,FR,75,/download/release/v4.2.2/node-v4.2.2-darwin-x64.tar.xz,v4.2.2,osx,x64,6818324
2022-04-16,FR,75,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,469061
2022-04-16,FR,75,/download/release/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340850
2022-04-16,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118881
2022-04-16,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv6l.tar.gz,v4.2.2,linux,armv6l,10998461
2022-04-16,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-arm64.tar.xz,v4.2.2,linux,arm64,7234924
2022-04-16,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv6l.tar.xz,v4.2.2,linux,armv6l,7147403
2022-04-16,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006330
2022-04-16,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv7l.tar.xz,v4.2.2,linux,armv7l,7140452
2022-04-16,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680172
2022-04-16,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997291
2022-04-16,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234152
2022-04-16,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,7617748
2022-04-16,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x64.tar.gz,v4.2.2,sunos,x64,13967498
2022-04-16,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x64.tar.xz,v4.2.2,sunos,x64,9028756
2022-04-16,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x86.tar.gz,v4.2.2,sunos,x86,12454619
2022-04-16,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x86.tar.xz,v4.2.2,sunos,x86,7958684
2022-04-16,FR,75,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162320
2022-04-16,FR,75,/download/release/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244815
2022-04-16,FR,75,/download/release/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515640
2022-04-16,FR,75,/download/release/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513682
2022-04-16,FR,75,/download/release/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791713
2022-04-16,FR,75,/download/release/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700590
2022-04-16,FR,75,/download/release/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823580
2022-04-16,FR,75,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469233
2022-04-16,FR,75,/download/release/v4.2.3/node-v4.2.3-headers.tar.xz,v4.2.3,headers,,340830
2022-04-16,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11120034
2022-04-16,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-arm64.tar.xz,v4.2.3,linux,arm64,7231056
2022-04-16,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv6l.tar.gz,v4.2.3,linux,armv6l,10997390
2022-04-16,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144628
2022-04-16,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11008987
2022-04-16,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv7l.tar.xz,v4.2.3,linux,armv7l,7148964
2022-04-16,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683220
2022-04-16,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000163
2022-04-16,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11240017
2022-04-16,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x86.tar.xz,v4.2.3,linux,x86,7618872
2022-04-16,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x64.tar.gz,v4.2.3,sunos,x64,13426648
2022-04-16,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x64.tar.xz,v4.2.3,sunos,x64,8616360
2022-04-16,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472836
2022-04-16,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x86.tar.xz,v4.2.3,sunos,x86,7996376
2022-04-16,FR,75,/download/release/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227856
2022-04-16,FR,75,/download/release/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310351
2022-04-16,FR,75,/download/release/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519731
2022-04-16,FR,75,/download/release/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482401
2022-04-16,FR,75,/download/release/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768945
2022-04-16,FR,75,/download/release/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813689
2022-04-16,FR,75,/download/release/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868895
2022-04-16,FR,75,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469242
2022-04-16,FR,75,/download/release/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340738
2022-04-16,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245631
2022-04-16,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-arm64.tar.xz,v4.2.4,linux,arm64,7284440
2022-04-16,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-armv6l.tar.gz,v4.2.4,linux,armv6l,11142821
2022-04-16,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-armv6l.tar.xz,v4.2.4,linux,armv6l,7196203
2022-04-16,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-armv7l.tar.gz,v4.2.4,linux,armv7l,11132547
2022-04-16,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-armv7l.tar.xz,v4.2.4,linux,armv7l,7197956
2022-04-16,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11811025
2022-04-16,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8046091
2022-04-16,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355571
2022-04-16,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664932
2022-04-16,FR,75,/download/release/v4.2.4/node-v4.2.4-sunos-x64.tar.gz,v4.2.4,sunos,x64,12656594
2022-04-16,FR,75,/download/release/v4.2.4/node-v4.2.4-sunos-x64.tar.xz,v4.2.4,sunos,x64,8230740
2022-04-16,FR,75,/download/release/v4.2.4/node-v4.2.4-sunos-x86.tar.gz,v4.2.4,sunos,x86,11712544
2022-04-16,FR,75,/download/release/v4.2.4/node-v4.2.4-sunos-x86.tar.xz,v4.2.4,sunos,x86,7593639
2022-04-16,FR,75,/download/release/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309776
2022-04-16,FR,75,/download/release/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388175
2022-04-16,FR,75,/download/release/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12573020
2022-04-16,FR,75,/download/release/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438504
2022-04-16,FR,75,/download/release/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696556
2022-04-16,FR,75,/download/release/v4.2.5/node-v4.2.5-darwin-x64.tar.gz,v4.2.5,osx,x64,9833969
2022-04-16,FR,75,/download/release/v4.2.5/node-v4.2.5-darwin-x64.tar.xz,v4.2.5,osx,x64,6877136
2022-04-16,FR,75,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469355
2022-04-16,FR,75,/download/release/v4.2.5/node-v4.2.5-headers.tar.xz,v4.2.5,headers,,341042
2022-04-16,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-arm64.tar.gz,v4.2.5,linux,arm64,11259809
2022-04-16,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-arm64.tar.xz,v4.2.5,linux,arm64,7295700
2022-04-16,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-armv6l.tar.gz,v4.2.5,linux,armv6l,11155390
2022-04-16,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-armv6l.tar.xz,v4.2.5,linux,armv6l,7204216
2022-04-16,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-armv7l.tar.gz,v4.2.5,linux,armv7l,11146641
2022-04-16,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-armv7l.tar.xz,v4.2.5,linux,armv7l,7209623
2022-04-16,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826901
2022-04-16,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057844
2022-04-16,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-x86.tar.gz,v4.2.5,linux,x86,11369146
2022-04-16,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-x86.tar.xz,v4.2.5,linux,x86,7676256
2022-04-16,FR,75,/download/release/v4.2.5/node-v4.2.5-sunos-x64.tar.gz,v4.2.5,sunos,x64,12661864
2022-04-16,FR,75,/download/release/v4.2.5/node-v4.2.5-sunos-x64.tar.xz,v4.2.5,sunos,x64,8224220
2022-04-16,FR,75,/download/release/v4.2.5/node-v4.2.5-sunos-x86.tar.gz,v4.2.5,sunos,x86,11716536
2022-04-16,FR,75,/download/release/v4.2.5/node-v4.2.5-sunos-x86.tar.xz,v4.2.5,sunos,x86,7602484
2022-04-16,FR,75,/download/release/v4.2.5/node-v4.2.5-x64.msi,v4.2.5,win,x64,10313873
2022-04-16,FR,75,/download/release/v4.2.5/node-v4.2.5-x86.msi,v4.2.5,win,x86,9392272
2022-04-16,FR,75,/download/release/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12577094
2022-04-16,FR,75,/download/release/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22507999
2022-04-16,FR,75,/download/release/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739553
2022-04-16,FR,75,/download/release/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,9834177
2022-04-16,FR,75,/download/release/v4.2.6/node-v4.2.6-darwin-x64.tar.xz,v4.2.6,osx,x64,6874539
2022-04-16,FR,75,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469338
2022-04-16,FR,75,/download/release/v4.2.6/node-v4.2.6-headers.tar.xz,v4.2.6,headers,,340946
2022-04-16,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-arm64.tar.gz,v4.2.6,linux,arm64,11259400
2022-04-16,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-arm64.tar.xz,v4.2.6,linux,arm64,7291035
2022-04-16,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-armv6l.tar.gz,v4.2.6,linux,armv6l,11157949
2022-04-16,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-armv6l.tar.xz,v4.2.6,linux,armv6l,7203731
2022-04-16,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057411
2022-04-16,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,11370551
2022-04-16,FR,75,/download/release/v4.2.6/node-v4.2.6-sunos-x64.tar.gz,v4.2.6,sunos,x64,12669368
2022-04-16,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,7676775
2022-04-16,FR,75,/download/release/v4.2.6/node-v4.2.6-sunos-x64.tar.xz,v4.2.6,sunos,x64,8242144
2022-04-16,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-armv7l.tar.xz,v4.2.6,linux,armv7l,7207792
2022-04-16,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827788
2022-04-16,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-armv7l.tar.gz,v4.2.6,linux,armv7l,11145230
2022-04-16,FR,75,/download/release/v4.2.6/node-v4.2.6-sunos-x86.tar.gz,v4.2.6,sunos,x86,11721272
2022-04-16,FR,75,/download/release/v4.2.6/node-v4.2.6-sunos-x86.tar.xz,v4.2.6,sunos,x86,7581824
2022-04-16,FR,75,/download/release/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313872
2022-04-16,FR,75,/download/release/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392271
2022-04-16,FR,75,/download/release/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12577105
2022-04-16,FR,75,/download/release/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22509086
2022-04-16,FR,75,/download/release/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,12739488
2022-04-16,FR,75,/download/release/v4.3.0/node-v4.3.0-darwin-x64.tar.gz,v4.3.0,osx,x64,9836534
2022-04-16,FR,75,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469173
2022-04-16,FR,75,/download/release/v4.3.0/node-v4.3.0-darwin-x64.tar.xz,v4.3.0,osx,x64,6879016
2022-04-16,FR,75,/download/release/v4.3.0/node-v4.3.0-headers.tar.xz,v4.3.0,headers,,340854
2022-04-16,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-arm64.tar.gz,v4.3.0,linux,arm64,11260273
2022-04-16,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-arm64.tar.xz,v4.3.0,linux,arm64,7292696
2022-04-16,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-armv6l.tar.gz,v4.3.0,linux,armv6l,11158726
2022-04-16,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-armv6l.tar.xz,v4.3.0,linux,armv6l,7201092
2022-04-16,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-armv7l.tar.gz,v4.3.0,linux,armv7l,11149454
2022-04-16,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-armv7l.tar.xz,v4.3.0,linux,armv7l,7211240
2022-04-16,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830149
2022-04-16,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8059044
2022-04-16,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-x86.tar.gz,v4.3.0,linux,x86,11371633
2022-04-16,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,7676932
2022-04-16,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-04-16,FR,75,/download/release/v4.3.0/node-v4.3.0-sunos-x64.tar.gz,v4.3.0,sunos,x64,12666008
2022-04-16,FR,75,/download/release/v4.3.0/node-v4.3.0-sunos-x64.tar.xz,v4.3.0,sunos,x64,8245532
2022-04-16,FR,75,/download/release/v4.3.0/node-v4.3.0-sunos-x86.tar.xz,v4.3.0,sunos,x86,7622868
2022-04-16,FR,75,/download/release/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716888
2022-04-16,FR,75,/download/release/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,10313872
2022-04-16,FR,75,/download/release/v4.3.0/node-v4.3.0-x86.msi,v4.3.0,win,x86,9392272
2022-04-16,FR,75,/download/release/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,12577089
2022-04-16,FR,75,/download/release/v4.3.0/node-v4.3.0.tar.xz,v4.3.0,src,,12747312
2022-04-16,FR,75,/download/release/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,22521955
2022-04-16,CN,GD,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326912
2022-04-16,FR,75,/download/release/v4.3.1/node-v4.3.1-darwin-x64.tar.gz,v4.3.1,osx,x64,9837731
2022-04-16,FR,75,/download/release/v4.3.1/node-v4.3.1-darwin-x64.tar.xz,v4.3.1,osx,x64,6875816
2022-04-16,FR,75,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,469059
2022-04-16,FR,75,/download/release/v4.3.1/node-v4.3.1-headers.tar.xz,v4.3.1,headers,,340810
2022-04-16,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-arm64.tar.xz,v4.3.1,linux,arm64,7292612
2022-04-16,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-arm64.tar.gz,v4.3.1,linux,arm64,11266070
2022-04-16,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-armv6l.tar.gz,v4.3.1,linux,armv6l,11162592
2022-04-16,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-armv6l.tar.xz,v4.3.1,linux,armv6l,7211447
2022-04-16,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-armv7l.tar.gz,v4.3.1,linux,armv7l,11152898
2022-04-16,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-armv7l.tar.xz,v4.3.1,linux,armv7l,7217751
2022-04-16,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11832019
2022-04-16,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063492
2022-04-16,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-x86.tar.gz,v4.3.1,linux,x86,11376609
2022-04-16,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-x86.tar.xz,v4.3.1,linux,x86,7679100
2022-04-16,FR,75,/download/release/v4.3.1/node-v4.3.1-sunos-x64.tar.gz,v4.3.1,sunos,x64,12654435
2022-04-16,FR,75,/download/release/v4.3.1/node-v4.3.1-sunos-x64.tar.xz,v4.3.1,sunos,x64,8255140
2022-04-16,FR,75,/download/release/v4.3.1/node-v4.3.1-sunos-x86.tar.gz,v4.3.1,sunos,x86,11734800
2022-04-16,FR,75,/download/release/v4.3.1/node-v4.3.1-sunos-x86.tar.xz,v4.3.1,sunos,x86,7608808
2022-04-16,FR,75,/download/release/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317968
2022-04-16,FR,75,/download/release/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396368
2022-04-16,FR,75,/download/release/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572997
2022-04-16,FR,75,/download/release/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585512
2022-04-16,FR,75,/download/release/v4.3.1/node-v4.3.1.tar.xz,v4.3.1,src,,12993177
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2-darwin-x64.tar.gz,v4.3.2,osx,x64,9839980
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2-darwin-x64.tar.xz,v4.3.2,osx,x64,6876268
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469432
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2-headers.tar.xz,v4.3.2,headers,,341062
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-arm64.tar.gz,v4.3.2,linux,arm64,11266574
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-arm64.tar.xz,v4.3.2,linux,arm64,7290804
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-armv6l.tar.gz,v4.3.2,linux,armv6l,11160218
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-armv6l.tar.xz,v4.3.2,linux,armv6l,7213128
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-armv7l.tar.gz,v4.3.2,linux,armv7l,11155205
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-armv7l.tar.xz,v4.3.2,linux,armv7l,7214260
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-ppc64le.tar.gz,v4.3.2,linux,ppc64le,11715102
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-ppc64le.tar.xz,v4.3.2,linux,ppc64le,7473972
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799282
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035616
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-x86.tar.gz,v4.3.2,linux,x86,11374025
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,7681152
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2-sunos-x64.tar.gz,v4.3.2,sunos,x64,12643496
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2-sunos-x64.tar.xz,v4.3.2,sunos,x64,8219680
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2-sunos-x86.tar.gz,v4.3.2,sunos,x86,11737220
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2-sunos-x86.tar.xz,v4.3.2,sunos,x86,7630080
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317969
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2-x86.msi,v4.3.2,win,x86,9392272
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2.pkg,v4.3.2,osx,x64,12581187
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484473
2022-04-16,FR,75,/download/release/v4.3.2/node-v4.3.2.tar.xz,v4.3.2,src,,12958973
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0-darwin-x64.tar.gz,v4.4.0,osx,x64,10115802
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0-darwin-x64.tar.xz,v4.4.0,osx,x64,7094464
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469360
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0-headers.tar.xz,v4.4.0,headers,,341050
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-arm64.tar.gz,v4.4.0,linux,arm64,11557165
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-arm64.tar.xz,v4.4.0,linux,arm64,7524444
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-armv6l.tar.gz,v4.4.0,linux,armv6l,11344793
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,7344619
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-armv7l.tar.gz,v4.4.0,linux,armv7l,11443565
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-armv7l.tar.xz,v4.4.0,linux,armv7l,7432632
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-ppc64le.tar.gz,v4.4.0,linux,ppc64le,12007791
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-ppc64le.tar.xz,v4.4.0,linux,ppc64le,7695984
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090851
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257420
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-x86.tar.gz,v4.4.0,linux,x86,11665526
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-x86.tar.xz,v4.4.0,linux,x86,7901968
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0-sunos-x64.tar.gz,v4.4.0,sunos,x64,12905649
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0-sunos-x64.tar.xz,v4.4.0,sunos,x64,8440444
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0-sunos-x86.tar.gz,v4.4.0,sunos,x86,12016895
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0-sunos-x86.tar.xz,v4.4.0,sunos,x86,7838216
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952848
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027153
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158717
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22347118
2022-04-16,FR,75,/download/release/v4.4.0/node-v4.4.0.tar.xz,v4.4.0,src,,13107665
2022-04-16,FR,75,/download/release/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10120982
2022-04-16,FR,75,/download/release/v4.4.1/node-v4.4.1-darwin-x64.tar.xz,v4.4.1,osx,x64,7099700
2022-04-16,FR,75,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469571
2022-04-16,FR,75,/download/release/v4.4.1/node-v4.4.1-headers.tar.xz,v4.4.1,headers,,341114
2022-04-16,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-arm64.tar.gz,v4.4.1,linux,arm64,11562356
