day,country,region,path,version,os,arch,bytes
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233142
2020-04-29,DE,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2020-04-29,US,GA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091592
2020-04-29,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0.tar.xz,v6.16.0,src,,15854256
2020-04-29,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2020-04-29,US,NY,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681216
2020-04-29,RU,CU,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2020-04-29,CN,FJ,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2020-04-29,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2020-04-29,US,VA,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2020-04-29,KR,,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2020-04-29,CN,BJ,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-04-29,CN,SD,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2020-04-29,IE,L,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2020-04-29,US,VA,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-04-29,US,VA,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-04-29,US,,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12810988
2020-04-29,HK,HCW,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-aix-ppc64.tar.gz,v6.16.0,aix,ppc64,17658591
2020-04-29,US,,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.gz,v8.12.0,linux,armv7l,16204404
2020-04-29,CN,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-04-29,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-04-29,AT,,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10549924
2020-04-29,US,CA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2020-04-29,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-04-29,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-darwin-x64.tar.gz,v6.16.0,osx,x64,12295255
2020-04-29,US,VA,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2020-04-29,US,OR,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-04-29,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-darwin-x64.tar.xz,v6.16.0,osx,x64,8483472
2020-04-29,KR,,/dist/v12.13.0/node-v12.13.0-aix-ppc64.tar.gz,v12.13.0,aix,ppc64,30077176
2020-04-29,CN,YN,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2020-04-29,CN,GD,/dist/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,6684758
2020-04-29,BG,22,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-04-29,KR,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-04-29,CN,,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.gz,v8.6.0,linux,arm64,17560913
2020-04-29,US,TX,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2020-04-29,US,MI,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2020-04-29,KR,,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-04-29,GB,,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2020-04-29,CN,GD,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-headers.tar.xz,v6.16.0,headers,,352300
2020-04-29,US,,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-04-29,KR,,/dist/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362768
2020-04-29,KR,,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561213
2020-04-29,HK,HCW,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2020-04-29,US,CA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-04-29,CN,GD,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2020-04-29,DE,BW,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2020-04-29,US,VA,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-04-29,US,OR,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2020-04-29,KR,,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2020-04-29,FR,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-04-29,,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2020-04-29,US,VA,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2020-04-29,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-linux-arm64.tar.gz,v6.16.0,linux,arm64,13905334
2020-04-29,KR,,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795097
2020-04-29,KR,,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938384
2020-04-29,KR,,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21726995
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-linux-arm64.tar.xz,v6.16.0,linux,arm64,8812056
2020-04-29,CN,BJ,/dist/node-latest.tar.gz,,src,,61453147
2020-04-29,KR,,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13251944
2020-04-29,US,,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964485
2020-04-29,KR,,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.gz,v12.13.0,linux,s390x,22011052
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-linux-armv6l.tar.gz,v6.16.0,linux,armv6l,13164134
2020-04-29,US,VA,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2020-04-29,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2020-04-29,KR,,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361332
2020-04-29,US,,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.gz,v10.15.2,linux,s390x,18881849
2020-04-29,RU,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2020-04-29,US,CA,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2020-04-29,TW,,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2020-04-29,IN,KA,/download/release/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486186
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-linux-armv6l.tar.xz,v6.16.0,linux,armv6l,8810052
2020-04-29,CN,BJ,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2020-04-29,US,PA,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-04-29,BG,22,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2020-04-29,BG,22,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2020-04-29,DE,NI,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2020-04-29,US,CA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2020-04-29,US,OR,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-04-29,IN,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2020-04-29,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2020-04-29,KR,,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.gz,v12.13.0,sunos,x64,25587451
2020-04-29,US,WA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-linux-armv7l.tar.gz,v6.16.0,linux,armv7l,13149613
2020-04-29,IN,KA,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2020-04-29,KR,,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.xz,v12.13.0,sunos,x64,16080188
2020-04-29,AT,6,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-04-29,ES,B,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2020-04-29,KR,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-linux-armv7l.tar.xz,v6.16.0,linux,armv7l,8352848
2020-04-29,KR,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-04-29,IE,L,/dist/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099063
2020-04-29,DE,HE,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2020-04-29,CN,,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-04-29,KR,,/dist/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231688
2020-04-29,NO,,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.gz,v6.16.0,linux,ppc64,14134526
2020-04-29,US,CA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2020-04-29,KR,,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2020-04-29,IN,MH,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2020-04-29,IN,MH,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2020-04-29,CN,GD,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-04-29,KR,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.xz,v6.16.0,linux,ppc64,8550024
2020-04-29,,,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2020-04-29,NL,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-04-29,KR,,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2020-04-29,RU,MOW,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-04-29,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2020-04-29,AU,NSW,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-04-29,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-linux-ppc64le.tar.gz,v6.16.0,linux,ppc64le,13890359
2020-04-29,SG,01,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-04-29,,,/dist/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441342
2020-04-29,US,VA,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2020-04-29,US,MD,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-04-29,RU,MOS,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-04-29,IE,L,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2020-04-29,KR,,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2020-04-29,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-linux-ppc64le.tar.xz,v6.16.0,linux,ppc64le,8697980
2020-04-29,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-04-29,FR,,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18772884
2020-04-29,BE,VLI,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-linux-s390x.tar.gz,v6.16.0,linux,s390x,14346935
2020-04-29,SE,,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2020-04-29,KR,,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862096
2020-04-29,,,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2020-04-29,US,VA,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2020-04-29,JP,14,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.gz,v11.8.0,linux,armv7l,18090097
2020-04-29,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2020-04-29,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-linux-s390x.tar.xz,v6.16.0,linux,s390x,8991124
2020-04-29,CN,BJ,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-04-29,KR,,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2020-04-29,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2020-04-29,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-04-29,CN,BJ,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2020-04-29,DK,83,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2020-04-29,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2020-04-29,AU,NSW,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-04-29,US,,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620568
2020-04-29,CN,,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2020-04-29,HK,,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180173
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2020-04-29,,,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2020-04-29,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-04-29,IE,L,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2020-04-29,IE,L,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13541899
2020-04-29,US,CA,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2020-04-29,IN,HR,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2020-04-29,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-04-29,US,VA,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2020-04-29,CN,BJ,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2020-04-29,US,CA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.xz,v6.16.0,linux,x86,8990764
2020-04-29,NL,NH,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-04-29,US,PA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-04-29,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-04-29,NL,NH,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2020-04-29,DE,BY,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306266
2020-04-29,KR,,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-sunos-x64.tar.gz,v6.16.0,sunos,x64,14936356
2020-04-29,US,CA,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611453
2020-04-29,MY,08,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2020-04-29,US,IL,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2020-04-29,,,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527829
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-sunos-x64.tar.xz,v6.16.0,sunos,x64,9572044
2020-04-29,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-04-29,DE,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-04-29,CN,BJ,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2020-04-29,BY,,/download/release/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15562977
2020-04-29,IN,MH,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-04-29,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-04-29,US,VA,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-04-29,US,NV,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-sunos-x86.tar.gz,v6.16.0,sunos,x86,13849118
2020-04-29,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2020-04-29,,,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2020-04-29,DE,BE,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2020-04-29,AT,6,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2020-04-29,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-04-29,KR,,/dist/v12.13.1/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30100866
2020-04-29,US,CA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2020-04-29,BE,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2020-04-29,TW,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-sunos-x86.tar.xz,v6.16.0,sunos,x86,8875428
2020-04-29,KR,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2020-04-29,CN,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2020-04-29,IE,L,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-04-29,DE,HE,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2020-04-29,DE,HE,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2020-04-29,SG,01,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2020-04-29,US,,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.xz,v6.11.0,osx,x64,8322340
2020-04-29,KR,,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-04-29,KR,,/dist/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363100
2020-04-29,SG,01,/dist/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708160
2020-04-29,KR,,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21588963
2020-04-29,,,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2020-04-29,PL,DS,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-04-29,US,CA,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-04-29,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-04-29,KR,,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309488
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2020-04-29,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-04-29,HK,HCW,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2020-04-29,KR,,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2020-04-29,AU,VIC,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2020-04-29,CN,HA,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2020-04-29,KR,,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953616
2020-04-29,IN,AP,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-04-29,JP,13,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2020-04-29,CA,ON,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995263
2020-04-29,KR,,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758131
2020-04-29,KR,,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258348
2020-04-29,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-04-29,IE,L,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-04-29,KR,,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043348
2020-04-29,DE,BY,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964420
2020-04-29,CN,BJ,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-04-29,CN,HA,/dist/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2020-04-29,US,GA,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432416
2020-04-29,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-04-29,KR,,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373424
2020-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2020-04-29,US,GA,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10373968
2020-04-29,US,CA,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759040
2020-04-29,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-04-29,US,CA,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
