day,country,region,path,version,os,arch,bytes
2017-09-08,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8003649
2017-09-08,US,CA,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15499262
2017-09-08,US,CA,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20501468
2017-09-08,US,CA,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,851722
2017-09-08,ZA,GP,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-08,ZA,GP,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,2936338
2017-09-08,ZA,GP,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,11795578
2017-09-08,ZA,GP,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,5872675
2017-09-08,ZA,GP,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,1453342
2017-09-08,ZA,GP,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,1457386
2017-09-08,ZA,GP,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,2781438
2017-09-08,ZA,GP,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,1390752
2017-09-08,ZA,GP,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,1169567
2017-09-08,ZA,GP,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,474639
2017-09-08,ZA,GP,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,236802
2017-09-08,ZA,GP,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,212744
2017-09-08,ZA,GP,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,134402
2017-09-08,ZA,GP,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,81178
2017-09-08,US,CA,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2017-09-08,ZA,GP,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,172054
2017-09-08,ZA,GP,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,86028
2017-09-08,ZA,GP,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2017-09-08,ZA,GP,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8318470
2017-09-08,ZA,,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2017-09-08,ZA,GP,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477964
2017-09-08,ZA,GP,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,130794
2017-09-08,ZA,GP,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,261866
2017-09-08,ZA,GP,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,10304332
2017-09-08,ZA,GP,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,5152166
2017-09-08,ZA,GP,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2017-09-08,ZA,GP,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,2576083
2017-09-08,ZA,GP,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,15456498
2017-09-08,ZA,GP,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,3438299
2017-09-08,EG,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469238
2017-09-08,SA,01,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
