day,country,region,path,version,os,arch,bytes
2021-05-19,CN,SD,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,11875
2021-05-19,CN,SD,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,81013
2021-05-19,FR,75,/download/release/v4.9.1/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-05-19,CN,SD,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,10113
2021-05-19,CN,SD,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,10113
2021-05-19,CN,SD,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,22328
2021-05-19,CN,SD,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,12763
2021-05-19,CN,SD,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,8192
2021-05-19,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-arm64.tar.xz,v5.1.1,linux,arm64,7246784
2021-05-19,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-armv6l.tar.gz,v5.1.1,linux,armv6l,11037300
2021-05-19,CN,SD,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,3593
2021-05-19,FR,75,/download/release/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376231
2021-05-19,FR,75,/download/release/v5.1.1/node-v5.1.1.tar.xz,v5.1.1,src,,12756692
2021-05-19,FR,75,/download/release/v5.10.0/node-v5.10.0-darwin-x64.tar.gz,v5.10.0,osx,x64,10245900
2021-05-19,FR,75,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2021-05-19,FR,75,/download/release/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13346997
2021-05-19,FR,75,/download/release/v5.10.0/node-v5.10.0.tar.xz,v5.10.0,src,,13316308
2021-05-19,FR,75,/download/release/v5.11.0/node-v5.11.0-headers.tar.xz,v5.11.0,headers,,343252
2021-05-19,FR,75,/download/release/v5.11.0/node-v5.11.0-sunos-x64.tar.gz,v5.11.0,sunos,x64,13107115
2021-05-19,FR,75,/download/release/v5.11.0/node-v5.11.0-sunos-x86.tar.xz,v5.11.0,sunos,x86,7994240
2021-05-19,CN,SD,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,1368
2021-05-19,FR,75,/download/release/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2021-05-19,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2021-05-19,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2021-05-19,AU,NSW,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-05-19,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-armv7l.tar.xz,v5.2.0,linux,armv7l,7305904
2021-05-19,FR,75,/download/release/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,12761272
2021-05-19,FR,75,/download/release/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,340884
2021-05-19,FR,75,/download/release/v5.4.1/node-v5.4.1-linux-x86.tar.gz,v5.4.1,linux,x86,11467084
2021-05-19,FR,75,/download/release/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449472
2021-05-19,FR,75,/download/release/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812444
2021-05-19,FR,75,/download/release/v5.6.0/node-v5.6.0-linux-armv7l.tar.gz,v5.6.0,linux,armv7l,11562435
2021-05-19,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-armv7l.tar.xz,v5.7.0,linux,armv7l,7555524
2021-05-19,FR,75,/download/release/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188038
2021-05-19,FR,75,/download/release/v5.8.0/node-v5.8.0-darwin-x64.tar.xz,v5.8.0,osx,x64,7235644
2021-05-19,FR,75,/download/release/v5.8.0/node-v5.8.0-sunos-x64.tar.gz,v5.8.0,sunos,x64,13091252
2021-05-19,FR,75,/download/release/v5.9.0/node-v5.9.0-headers.tar.xz,v5.9.0,headers,,342924
2021-05-19,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2021-05-19,FR,75,/download/release/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226192
2021-05-19,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-ppc64le.tar.gz,v6.0.0,linux,ppc64le,12946351
2021-05-19,FR,75,/download/release/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943734
2021-05-19,FR,75,/download/release/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403769
2021-05-19,FR,75,/download/release/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346648
2021-05-19,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7989676
2021-05-19,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-arm64.tar.gz,v6.10.0,linux,arm64,13274127
2021-05-19,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2021-05-19,FR,75,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2021-05-19,FR,75,/download/release/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320216
2021-05-19,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-arm64.tar.xz,v6.10.1,linux,arm64,8432120
2021-05-19,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8320636
2021-05-19,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-ppc64.tar.gz,v6.10.2,linux,ppc64,14056237
2021-05-19,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-ppc64le.tar.xz,v6.10.2,linux,ppc64le,8678272
2021-05-19,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-armv6l.tar.xz,v6.10.3,linux,armv6l,8313880
2021-05-19,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-ppc64le.tar.gz,v6.10.3,linux,ppc64le,13809502
2021-05-19,FR,75,/download/release/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
2021-05-19,FR,75,/download/release/v6.11.0/node-v6.11.0-sunos-x64.tar.xz,v6.11.0,sunos,x64,9550292
2021-05-19,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-ppc64le.tar.gz,v6.11.1,linux,ppc64le,13643982
2021-05-19,FR,75,/download/release/v6.11.1/node-v6.11.1-sunos-x86.tar.xz,v6.11.1,sunos,x86,8724536
2021-05-19,FR,75,/download/release/v6.11.2/node-v6.11.2-darwin-x64.tar.xz,v6.11.2,osx,x64,8181900
2021-05-19,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-armv6l.tar.xz,v6.11.2,linux,armv6l,8180140
2021-05-19,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-armv7l.tar.xz,v6.11.2,linux,armv7l,8197860
2021-05-19,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13328263
2021-05-19,FR,75,/download/release/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2021-05-19,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-armv7l.tar.gz,v6.11.4,linux,armv7l,13103857
2021-05-19,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2021-05-19,FR,75,/download/release/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468800
2021-05-19,FR,75,/download/release/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575248
2021-05-19,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779696
2021-05-19,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-ppc64le.tar.xz,v6.11.5,linux,ppc64le,8665252
2021-05-19,FR,75,/download/release/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472104
2021-05-19,FR,75,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2021-05-19,FR,75,/download/release/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347444
2021-05-19,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13859460
2021-05-19,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-s390x.tar.gz,v6.12.0,linux,s390x,14300986
2021-05-19,FR,75,/download/release/v6.12.0/node-v6.12.0-sunos-x86.tar.xz,v6.12.0,sunos,x86,8857612
2021-05-19,FR,75,/download/release/v6.12.1/node-v6.12.1-aix-ppc64.tar.gz,v6.12.1,aix,ppc64,17666385
2021-05-19,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118423
2021-05-19,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678284
2021-05-19,FR,75,/download/release/v6.12.1/node-v6.12.1-sunos-x64.tar.xz,v6.12.1,sunos,x64,9564412
2021-05-19,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336768
2021-05-19,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-ppc64le.tar.xz,v6.12.2,linux,ppc64le,8676276
2021-05-19,FR,75,/download/release/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400818
2021-05-19,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301020
2021-05-19,FR,75,/download/release/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797650
2021-05-19,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816436
2021-05-19,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-armv7l.tar.gz,v6.13.1,linux,armv7l,13160959
2021-05-19,FR,75,/download/release/v6.14.0/node-v6.14.0-linux-armv7l.tar.gz,v6.14.0,linux,armv7l,13125591
2021-05-19,FR,75,/download/release/v6.14.0/node-v6.14.0-sunos-x86.tar.gz,v6.14.0,sunos,x86,13807642
2021-05-19,KR,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-05-19,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13121619
2021-05-19,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-s390x.tar.xz,v6.14.1,linux,s390x,8951880
2021-05-19,FR,75,/download/release/v6.14.1/node-v6.14.1.pkg,v6.14.1,osx,x64,12458237
2021-05-19,KR,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-05-19,FR,75,/download/release/v6.14.2/node-v6.14.2-headers.tar.xz,v6.14.2,headers,,351540
2021-05-19,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-arm64.tar.xz,v6.14.2,linux,arm64,8809092
2021-05-19,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-ppc64le.tar.xz,v6.14.2,linux,ppc64le,8700600
2021-05-19,FR,75,/download/release/v6.14.2/node-v6.14.2-linux-s390x.tar.gz,v6.14.2,linux,s390x,14344795
2021-05-19,FR,75,/download/release/v6.14.2/node-v6.14.2-sunos-x64.tar.xz,v6.14.2,sunos,x64,9574084
2021-05-19,FR,75,/download/release/v6.14.3/node-v6.14.3-darwin-x64.tar.xz,v6.14.3,osx,x64,8479496
2021-05-19,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-s390x.tar.xz,v6.14.3,linux,s390x,8974748
2021-05-19,FR,75,/download/release/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537514
2021-05-19,FR,75,/download/release/v6.14.4/node-v6.14.4-linux-x86.tar.xz,v6.14.4,linux,x86,8982856
2021-05-19,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-armv6l.tar.xz,v6.15.0,linux,armv6l,8805844
2021-05-19,FR,75,/download/release/v6.15.0/node-v6.15.0.pkg,v6.15.0,osx,x64,12486895
2021-05-19,FR,75,/download/release/v6.15.1/node-v6.15.1-darwin-x64.tar.xz,v6.15.1,osx,x64,8490252
2021-05-19,FR,75,/download/release/v6.15.1/node-v6.15.1.pkg,v6.15.1,osx,x64,12486909
2021-05-19,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-05-19,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-05-19,FR,75,/download/release/v6.17.1/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-05-19,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-arm64.tar.xz,v6.2.0,linux,arm64,8171212
2021-05-19,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,8191192
2021-05-19,FR,75,/download/release/v6.2.1/node-v6.2.1-sunos-x86.tar.xz,v6.2.1,sunos,x86,8291740
2021-05-19,FR,75,/download/release/v6.3.0/node-v6.3.0-headers.tar.xz,v6.3.0,headers,,345168
2021-05-19,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2021-05-19,FR,75,/download/release/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,25838379
2021-05-19,FR,75,/download/release/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2021-05-19,FR,75,/download/release/v6.4.0/node-v6.4.0-headers.tar.xz,v6.4.0,headers,,345320
2021-05-19,US,CA,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-05-19,FR,75,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2021-05-19,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-armv6l.tar.gz,v6.5.0,linux,armv6l,13051918
2021-05-19,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-arm64.tar.gz,v6.6.0,linux,arm64,13227832
2021-05-19,FR,75,/download/release/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,346872
2021-05-19,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942448
2021-05-19,FR,75,/download/release/v6.8.0/node-v6.8.0-aix-ppc64.tar.gz,v6.8.0,aix,ppc64,17446765
2021-05-19,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-armv6l.tar.gz,v6.8.0,linux,armv6l,13079174
2021-05-19,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-armv7l.tar.gz,v6.8.0,linux,armv7l,13055646
2021-05-19,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2021-05-19,FR,75,/download/release/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,26502047
2021-05-19,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-arm64.tar.gz,v6.8.1,linux,arm64,13231389
2021-05-19,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-arm64.tar.xz,v6.8.1,linux,arm64,8417212
2021-05-19,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2021-05-19,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-ppc64le.tar.gz,v6.9.1,linux,ppc64le,13765145
2021-05-19,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-ppc64le.tar.xz,v6.9.1,linux,ppc64le,8662088
2021-05-19,FR,75,/download/release/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2021-05-19,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-arm64.tar.gz,v6.9.2,linux,arm64,13214471
2021-05-19,FR,75,/download/release/v6.9.2/node-v6.9.2-sunos-x86.tar.gz,v6.9.2,sunos,x86,13622315
2021-05-19,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928135
2021-05-19,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-x86.tar.xz,v6.9.3,linux,x86,8935316
2021-05-19,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-armv7l.tar.gz,v6.9.4,linux,armv7l,13040155
2021-05-19,FR,75,/download/release/v6.9.4/node-v6.9.4-sunos-x86.tar.xz,v6.9.4,sunos,x86,8765124
2021-05-19,FR,75,/download/release/v6.9.5/node-v6.9.5-aix-ppc64.tar.gz,v6.9.5,aix,ppc64,17397419
2021-05-19,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-s390x.tar.xz,v6.9.5,linux,s390x,8934340
2021-05-19,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-arm64.tar.gz,v7.0.0,linux,arm64,14216934
2021-05-19,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-armv6l.tar.xz,v7.0.0,linux,armv6l,8943188
2021-05-19,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2021-05-19,FR,75,/download/release/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719659
2021-05-19,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-05-19,CN,HB,/download/release/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2021-05-19,US,CA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-05-19,US,VA,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2021-05-19,US,NY,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2021-05-19,US,WA,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2021-05-19,US,WA,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-05-19,US,VA,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2021-05-19,US,NY,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2021-05-19,CN,SN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-05-19,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-05-19,JP,27,/dist/latest/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2021-05-19,CN,,/dist/v13.4.0/win-x64//node.exe,v13.4.0,win,x64,54334616
2021-05-19,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-19,CN,GD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-05-19,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-05-19,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1353324
2021-05-19,CN,GD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,799642
2021-05-19,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1791220
2021-05-19,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,4233420
2021-05-19,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-19,ID,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,4849395
2021-05-19,ID,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-19,FR,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-19,US,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-05-19,US,,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-05-19,IN,,/download/release/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408668
2021-05-19,CN,SC,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-19,IN,,/download/release/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560678
2021-05-19,US,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-19,FR,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-19,MN,,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443508
2021-05-19,IN,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-05-19,VN,SG,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-05-19,ES,M,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-05-19,VN,41,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,15957747
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,23361
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,713323
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,10182733
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,21101957
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,4823266
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,3991777
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,1995921
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,2348332
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,5987633
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,1127569
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,1008465
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,914102
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,768771
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,762626
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,674563
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,597926
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,563817
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,492112
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,426517
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,324022
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,286268
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,237039
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,192965
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,80277
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,69393
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,42930
2021-05-19,US,NY,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-05-19,CA,QC,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-05-19,VN,,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2021-05-19,US,TX,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-05-19,US,CA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-05-19,GB,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-05-19,CN,ZJ,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-05-19,UA,63,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2021-05-19,IL,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-19,VN,HN,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-05-19,JO,,/download/release/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2021-05-19,MY,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-19,IN,DL,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100581
2021-05-19,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-05-19,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2021-05-19,GB,GLG,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-05-19,RU,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-19,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2021-05-19,US,WA,/download/release/v11.9.0/node-v11.9.0-sunos-x64.tar.xz,v11.9.0,sunos,x64,11427980
2021-05-19,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2021-05-19,AU,NSW,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-05-19,IN,TG,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-05-19,RU,,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2021-05-19,US,VA,/dist/v15.11.0/win-x86//node.exe,v15.11.0,win,x86,53182600
2021-05-19,GB,GLG,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
