day,country,region,path,version,os,arch,bytes
2020-08-10,NL,,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-08-10,FR,,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-08-10,US,CA,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2020-08-10,KZ,ALA,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2020-08-10,DE,,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-08-10,US,CA,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440856
2020-08-10,NL,NB,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851167
2020-08-10,US,,/download/release/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099063
2020-08-10,ES,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2020-08-10,CN,SH,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2020-08-10,US,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2020-08-10,CN,HN,/download/release/v10.22.0/node-v10.22.0.pkg,v10.22.0,osx,x64,19333112
2020-08-10,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2020-08-10,US,VA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2020-08-10,US,VA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-08-10,CN,ZJ,/dist/v0.8.9/x64//node.exe,v0.8.9,win,x64,6008680
2020-08-10,IN,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2020-08-10,PK,PB,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2020-08-10,IN,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2020-08-10,US,CA,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2020-08-10,HK,,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087256
2020-08-10,US,CA,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479280
2020-08-10,IE,L,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-08-10,US,VA,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2020-08-10,IN,AP,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-10,US,CA,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18500884
2020-08-10,US,IL,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-08-10,DE,BY,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-08-10,ID,JK,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2020-08-10,US,GA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2020-08-10,EG,C,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-08-10,US,TX,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2020-08-10,KR,28,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2020-08-10,US,CA,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-08-10,AU,VIC,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2020-08-10,US,,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-08-10,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2020-08-10,IN,,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2020-08-10,NL,NH,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-08-10,US,GA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2020-08-10,CA,BC,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-08-10,GB,ENG,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-08-10,SG,01,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2020-08-10,IN,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-08-10,VN,SG,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-08-10,US,,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2020-08-10,US,CA,/dist/v9.11.1/node-v9.11.1-aix-ppc64.tar.gz,v9.11.1,aix,ppc64,21927415
2020-08-10,US,WA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-08-10,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-08-10,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2020-08-10,IE,L,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-08-10,KR,26,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-08-10,CN,BJ,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2020-08-10,US,CA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2020-08-10,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2020-08-10,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-08-10,US,CA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2020-08-10,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-08-10,US,CA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2020-08-10,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-08-10,AU,WA,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2020-08-10,IN,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-08-10,US,,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2020-08-10,US,VA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2020-08-10,US,GA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2020-08-10,US,CA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-08-10,IE,L,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-08-10,US,IA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2020-08-10,KR,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-08-10,IE,L,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2020-08-10,DE,BY,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2020-08-10,CN,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2020-08-10,PH,00,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-10,US,TX,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-08-10,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2020-08-10,TR,34,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-10,AU,,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2020-08-10,CH,ZH,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-08-10,US,VA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-08-10,TH,10,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-08-10,RU,TUL,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2020-08-10,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-08-10,US,CA,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2020-08-10,US,WA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2020-08-10,US,CA,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-08-10,DE,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2020-08-10,DE,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2020-08-10,RU,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2020-08-10,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-08-10,US,GA,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083752
2020-08-10,CN,JS,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2020-08-10,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-08-10,US,WA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2020-08-10,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-08-10,US,VA,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-08-10,DE,NW,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-08-10,CH,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-08-10,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-08-10,US,CA,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632497
2020-08-10,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-08-10,US,TX,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-08-10,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2020-08-10,NL,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-08-10,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-08-10,US,PA,/download/release/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2020-08-10,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-08-10,US,CA,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455488
2020-08-10,IE,L,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-08-10,JP,13,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-08-10,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-08-10,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2020-08-10,TR,42,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2020-08-10,DE,NW,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-08-10,IE,L,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-08-10,HU,,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-08-10,CZ,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-08-10,CN,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2020-08-10,US,VA,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2020-08-10,US,VA,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2020-08-10,US,VA,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2020-08-10,US,GA,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2020-08-10,US,GA,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2020-08-10,US,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-08-10,IE,L,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-08-10,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-08-10,US,WA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-08-10,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2020-08-10,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-08-10,US,TX,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2020-08-10,BR,,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-08-10,US,CA,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2020-08-10,CN,FJ,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-08-10,ES,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-08-10,US,,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-08-10,AU,NSW,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-08-10,HK,HCW,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-08-10,JP,13,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2020-08-10,US,GA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-08-10,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2020-08-10,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2020-08-10,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-08-10,VN,SG,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786688
2020-08-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-08-10,US,IA,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-08-10,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-08-10,US,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2020-08-10,SE,AB,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-08-10,US,WA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2020-08-10,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-08-10,US,CA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-08-10,US,CA,/dist/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363392
2020-08-10,NL,NH,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-08-10,IN,TG,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-08-10,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2020-08-10,US,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-08-10,AU,NSW,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-08-10,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-08-10,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2020-08-10,CN,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2020-08-10,US,CA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2020-08-10,SG,01,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110618
2020-08-10,AU,NSW,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-08-10,US,OR,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2020-08-10,IE,L,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2020-08-10,IE,L,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2020-08-10,AU,NSW,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2020-08-10,HK,HCW,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-08-10,US,TX,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-08-10,US,MA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-08-10,US,MA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-08-10,US,VA,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2020-08-10,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-08-10,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-08-10,CZ,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2020-08-10,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-08-10,JP,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2020-08-10,IN,HR,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2020-08-10,US,CA,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.gz,v9.11.1,linux,arm64,17897464
2020-08-10,DK,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-08-10,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2020-08-10,AU,NSW,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2020-08-10,US,VA,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2020-08-10,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2020-08-10,US,VA,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2020-08-10,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2020-08-10,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2020-08-10,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2020-08-10,US,GA,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2020-08-10,IN,UP,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2020-08-10,US,VA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-08-10,US,IA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-08-10,CN,BJ,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2020-08-10,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2020-08-10,US,VA,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-08-10,NL,NH,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-08-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-08-10,US,CA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2020-08-10,US,OR,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-08-10,KR,28,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-08-10,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-08-10,CN,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-08-10,AU,VIC,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-08-10,US,CA,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756160
2020-08-10,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-08-10,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2020-08-10,KE,,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2020-08-10,DE,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-08-10,IN,TG,/download/release/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2020-08-10,AU,NSW,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-08-10,DE,NW,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-08-10,IN,TG,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2020-08-10,US,VA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2020-08-10,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2020-08-10,CN,,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2020-08-10,CN,,/dist/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732315
2020-08-10,CN,,/dist/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201001
2020-08-10,CN,,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-10,CN,BJ,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2020-08-10,JP,,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774851
2020-08-10,US,VA,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2020-08-10,US,CA,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.gz,v9.11.1,linux,armv6l,17164868
2020-08-10,CN,,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332691
2020-08-10,FR,31,/download/release/latest-v12.x/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2020-08-10,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2020-08-10,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-08-10,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2020-08-10,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-08-10,US,VA,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-08-10,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-08-10,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2020-08-10,US,CA,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10287160
2020-08-10,US,CA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2020-08-10,CN,SC,/dist/latest-v12.x/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-10,US,CA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2020-08-10,KR,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-08-10,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-08-10,DK,84,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2020-08-10,IN,KA,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2020-08-10,AU,NSW,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-08-10,NL,NH,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2020-08-10,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
