day,country,region,path,version,os,arch,bytes
2015-03-29,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-29,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-29,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-29,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-29,AU,NSW,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145672
2015-03-29,CN,51,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,290384
2015-03-29,US,VA,/dist/latest/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,7352008
2015-03-29,AU,NSW,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145672
2015-03-29,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-29,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-29,BR,MG,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,3076464
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-29,AU,NSW,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,145672
2015-03-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-29,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-29,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-29,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-29,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-29,US,MA,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2015-03-29,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-29,US,CA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2015-03-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,BR,,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2015-03-29,US,CA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-03-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-29,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,NL,NH,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,NL,NH,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-29,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-29,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145012
2015-03-29,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-29,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-03-29,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-29,CN,11,/dist/node-latest.tar.gz,,src,,19110417
2015-03-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-03-29,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,BR,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,2898104
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,JP,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-29,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-29,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-29,RU,OMS,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,5636096
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-29,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-29,CA,QC,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-29,GB,ENG,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-29,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-29,US,FL,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,87130
2015-03-29,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-29,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-29,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,276544
2015-03-29,CN,12,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145472
2015-03-29,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,131072
2015-03-29,US,OR,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-29,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,131072
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-29,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-29,CN,51,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,276264
2015-03-29,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-29,US,VA,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-29,CN,51,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,145192
2015-03-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-29,IN,UP,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-29,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-29,CN,51,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,229376
2015-03-29,BR,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,3306000
2015-03-29,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-29,CN,51,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,145192
2015-03-29,CN,51,/dist/latest/node-v0.12.1.pkg,v0.12.1,osx,x64,276264
2015-03-29,CN,51,/dist/latest/node-v0.12.1.pkg,v0.12.1,osx,x64,393216
2015-03-29,CN,51,/dist/latest/node-v0.12.1.pkg,v0.12.1,osx,x64,454224
2015-03-29,US,WV,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8466734
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-29,GB,ENG,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-29,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-29,US,FL,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1128592
2015-03-29,US,MA,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2015-03-29,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-29,BR,SP,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-29,CN,11,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,407816
2015-03-29,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,PA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,131072
2015-03-29,NL,NH,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-29,CN,21,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-29,NL,NH,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,NY,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-29,US,MD,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,2945552
2015-03-29,US,MD,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145672
2015-03-29,US,MD,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1143312
2015-03-29,US,MD,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145672
2015-03-29,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-29,US,MN,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-29,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-29,CA,ON,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,6501884
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-29,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-29,BD,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-29,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-29,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-29,BD,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2015-03-29,US,WI,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,MN,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-29,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,TH,10,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,1030328
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,TH,10,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,524288
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,SG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,393216
2015-03-29,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-29,CN,11,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,SG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1929744
2015-03-29,US,MA,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-29,SG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1733136
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,SG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1667600
2015-03-29,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,SG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1026459
2015-03-29,SG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,833800
2015-03-29,SG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1638400
2015-03-29,SG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,848400
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-29,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-29,SG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,128726
2015-03-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-29,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-03-29,SG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,481435
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,SG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,702728
2015-03-29,SG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,409974
2015-03-29,SG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,360720
2015-03-29,SG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,188678
2015-03-29,SG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,174722
2015-03-29,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-03-29,US,OK,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-29,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2015-03-29,SG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,195699
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,DK,84,/dist/latest/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,VN,64,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145592
2015-03-29,TH,10,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,2116617
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-29,TW,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2015-03-29,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-29,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-03-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-29,KR,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-29,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,487712
2015-03-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-29,TH,10,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,2209976
2015-03-29,US,NV,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-29,TH,10,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,2257264
2015-03-29,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,TH,10,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,2195456
2015-03-29,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-29,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-29,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-29,RU,SPE,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,506000
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,AZ,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145672
2015-03-29,US,CA,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,145052
2015-03-29,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-03-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-29,NL,NH,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-29,NL,NH,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-29,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145012
2015-03-29,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-29,CN,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145672
2015-03-29,,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,524288
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-03-29,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-29,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-29,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-29,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,458752
2015-03-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
