day,country,region,path,version,os,arch,bytes
2014-05-21,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-21,US,NY,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-21,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-21,TW,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,JP,13,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-21,CN,12,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,389408
2014-05-21,CN,43,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-05-21,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-05-21,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-05-21,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276544
2014-05-21,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-21,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-21,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-05-21,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-21,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-21,GB,ENG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-21,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,CN,21,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,40079
2014-05-21,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,65536
2014-05-21,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-05-21,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1859713
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-21,JP,13,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-05-21,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,65536
2014-05-21,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,65536
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-05-21,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-21,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,65536
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16384
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,31705
2014-05-21,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,64568
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,21905
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,49152
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-21,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-05-21,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,KR,41,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-21,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,49152
2014-05-21,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,50905
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,50905
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-05-21,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-05-21,US,WA,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2014-05-21,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,31645
2014-05-21,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-21,CN,35,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CN,43,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,49152
2014-05-21,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-21,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-21,CA,BC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,145432
2014-05-21,US,VA,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-05-21,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145472
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,JP,13,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496832
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145472
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,MN,/dist/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,1765664
2014-05-21,US,MN,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,1277952
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145472
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,131072
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,258176
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,32768
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,276744
2014-05-21,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-21,US,AZ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,32768
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,291344
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145472
2014-05-21,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,276744
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,TH,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,276744
2014-05-21,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,393216
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,276744
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,276744
2014-05-21,US,IL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,276744
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,276744
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,276744
2014-05-21,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,276744
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,131072
2014-05-21,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-21,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,262144
2014-05-21,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,276744
2014-05-21,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145472
2014-05-21,US,NJ,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,276744
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145472
2014-05-21,CA,BC,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,291344
2014-05-21,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-21,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,276744
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,276744
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,UT,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,32768
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,291344
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,291344
2014-05-21,TH,10,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145472
2014-05-21,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,276744
2014-05-21,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,131072
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,276744
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,VN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145472
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,291344
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,276744
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,276744
2014-05-21,US,WA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,276744
2014-05-21,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,276744
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,294912
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,TH,10,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,266679
2014-05-21,KR,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145472
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,258176
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-21,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,JP,13,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,262144
2014-05-21,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,WI,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,258176
2014-05-21,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,144872
2014-05-21,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,144872
2014-05-21,JP,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
