day,country,region,path,version,os,arch,bytes
2021-11-28,DE,,/dist/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554520
2021-11-28,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-11-28,NO,,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.gz,v10.24.0,linux,armv7l,19668724
2021-11-28,FR,78,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661120
2021-11-28,US,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2021-11-28,AU,NSW,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2021-11-28,NO,,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.xz,v10.24.0,linux,armv7l,11510040
2021-11-28,US,CA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983368
2021-11-28,DE,,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2021-11-28,DE,,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2021-11-28,NO,,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.gz,v10.24.0,linux,ppc64le,20834751
2021-11-28,US,OR,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2021-11-28,CN,,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-11-28,CN,SC,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560062
2021-11-28,DE,,/dist/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396824
2021-11-28,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2021-11-28,NO,,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.xz,v10.24.0,linux,ppc64le,12380292
2021-11-28,CN,,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2021-11-28,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,38798599
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0.tar.xz,v17.0.0,src,,34727720
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774539
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784303
2021-11-28,NO,,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.gz,v10.24.0,linux,s390x,21188617
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0-aix-ppc64.tar.gz,v17.0.0,aix,ppc64,54535836
2021-11-28,DE,,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-11-28,RU,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-11-28,DE,,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-11-28,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-11-28,NO,,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.xz,v10.24.0,linux,s390x,12508528
2021-11-28,JP,40,/dist/v6.16.0/node-v6.16.0-linux-armv6l.tar.xz,v6.16.0,linux,armv6l,8810052
2021-11-28,DE,,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396824
2021-11-28,NO,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-11-28,US,,/dist//v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-28,NO,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-11-28,DE,,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2021-11-28,DE,,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2021-11-28,NO,,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.gz,v10.24.0,sunos,x64,22184269
2021-11-28,NO,,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.xz,v10.24.0,sunos,x64,13702892
2021-11-28,DE,,/dist/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2021-11-28,NO,,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-11-28,CN,GD,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-11-28,US,VA,/download/release/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-11-28,NO,,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-11-28,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-11-28,CN,JS,/dist/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784303
2021-11-28,DE,,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-11-28,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2021-11-28,NO,,/dist/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204737
2021-11-28,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2021-11-28,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2021-11-28,DE,,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2021-11-28,NO,,/dist/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-11-28,NO,,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-11-28,DE,HE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-11-28,NO,,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17575936
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925268
2021-11-28,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-11-28,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-11-28,DE,,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2021-11-28,NO,,/dist/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105820
2021-11-28,DE,,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2021-11-28,CN,GD,/download/release/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2021-11-28,NO,,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321470
2021-11-28,US,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-11-28,NO,,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-11-28,IN,KA,/download/release/latest-v14.x/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2021-11-28,DE,,/dist/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2021-11-28,CN,LN,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313280
2021-11-28,CN,LN,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-11-28,DE,,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-11-28,DE,,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627440
2021-11-28,US,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-11-28,US,WA,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675868
2021-11-28,US,GA,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-11-28,DE,,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381464
2021-11-28,RU,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-11-28,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2021-11-28,US,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2021-11-28,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-11-28,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2021-11-28,IE,L,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-11-28,IN,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,59369096
2021-11-28,DE,,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2021-11-28,DE,,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2021-11-28,NO,,/dist/v10.24.1/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-11-28,DE,,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2021-11-28,DE,,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2021-11-28,NO,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-11-28,US,CA,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350624
2021-11-28,NO,,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-11-28,CN,,/dist/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774539
2021-11-28,CN,JX,/dist/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774539
2021-11-28,US,,/dist/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774539
2021-11-28,NO,,/dist/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2021-11-28,DE,,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041176
2021-11-28,DE,,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041176
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0-linux-armv7l.tar.gz,v17.0.0,linux,armv7l,39862288
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0-linux-arm64.tar.gz,v17.0.0,linux,arm64,42733986
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0-headers.tar.xz,v17.0.0,headers,,472872
2021-11-28,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2021-11-28,DE,BW,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2021-11-28,US,CA,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-11-28,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2021-11-28,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136592
2021-11-28,US,VA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-11-28,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136592
2021-11-28,NO,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0-linux-armv7l.tar.xz,v17.0.0,linux,armv7l,18397300
2021-11-28,DE,,/dist/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18401944
2021-11-28,DE,,/dist/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18401944
2021-11-28,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-11-28,NO,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0-linux-arm64.tar.xz,v17.0.0,linux,arm64,21554860
2021-11-28,NO,,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2021-11-28,DE,,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2021-11-28,US,CA,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2021-11-28,DE,,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2021-11-28,US,CA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2021-11-28,NO,,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-11-28,US,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772661
2021-11-28,IN,MH,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121875
2021-11-28,IN,MH,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121875
2021-11-28,NO,,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0-linux-ppc64le.tar.gz,v17.0.0,linux,ppc64le,44904011
2021-11-28,IN,DL,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-11-28,US,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2021-11-28,DE,,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2021-11-28,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2021-11-28,KE,,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606636
2021-11-28,US,CA,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-11-28,NO,,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-11-28,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-11-28,NO,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2021-11-28,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-11-28,DE,,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2021-11-28,DE,,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2021-11-28,NO,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-11-28,CN,BJ,/download/release/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106650
2021-11-28,NO,,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2021-11-28,NZ,CAN,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2021-11-28,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-11-28,DE,,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402456
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0-linux-ppc64le.tar.xz,v17.0.0,linux,ppc64le,22721672
2021-11-28,NO,,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-11-28,IE,L,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-11-28,MX,,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.gz,v17.0.0,linux,s390x,43014376
2021-11-28,DE,,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2021-11-28,DE,,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2021-11-28,US,WA,/dist/v17.1.0/node-v17.1.0-linux-arm64.tar.xz,v17.1.0,linux,arm64,21567160
2021-11-28,JP,13,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2021-11-28,NO,,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
2021-11-28,JP,13,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973605
2021-11-28,ID,BT,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-28,DE,,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2021-11-28,DE,,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2021-11-28,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-11-28,NO,,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-11-28,US,GA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725070
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188408
2021-11-28,DE,,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2021-11-28,DE,,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997245
2021-11-28,CN,SD,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188408
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.xz,v17.0.0,linux,s390x,21152904
2021-11-28,RU,KYA,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-11-28,DE,,/dist/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410648
2021-11-28,NO,,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-11-28,RU,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369096
2021-11-28,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739681
2021-11-28,CN,SH,/dist/v17.0.0/node-v17.0.0-linux-armv7l.tar.xz,v17.0.0,linux,armv7l,18397300
2021-11-28,US,,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2021-11-28,NO,,/dist/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-11-28,DE,,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2021-11-28,DE,,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559448
2021-11-28,NO,,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-11-28,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-11-28,NO,,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-11-28,IN,MH,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865432
2021-11-28,DE,,/dist/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418840
2021-11-28,CN,SH,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20508904
2021-11-28,NO,,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-11-28,NG,LA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130430
2021-11-28,IN,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2021-11-28,US,,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-11-28,NO,,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-11-28,DE,,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2021-11-28,DE,,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2021-11-28,IN,TG,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0-win-x86.7z,v17.0.0,win,x86,15806749
2021-11-28,US,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2021-11-28,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-11-28,DE,,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2021-11-28,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-11-28,IN,TN,/dist/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660864
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0-win-x86.zip,v17.0.0,win,x86,24417939
2021-11-28,DE,,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2021-11-28,CN,JS,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475392
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475392
2021-11-28,US,CA,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-11-28,IN,MH,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2021-11-28,CN,JS,/download/release/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26660864
2021-11-28,DE,,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2021-11-28,US,,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347270
2021-11-28,CN,JS,/download/release/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778702
2021-11-28,NO,,/dist/v10.3.0/node-v10.3.0-aix-ppc64.tar.gz,v10.3.0,aix,ppc64,22227869
2021-11-28,CN,JS,/download/release/v17.0.1/node-v17.0.1.pkg,v17.0.1,osx,x64,66796932
2021-11-28,DE,,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2021-11-28,US,TX,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-11-28,NO,,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.gz,v10.3.0,osx,x64,16108647
2021-11-28,CN,JS,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778702
2021-11-28,US,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2021-11-28,,,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-11-28,NO,,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.xz,v10.3.0,osx,x64,10884704
2021-11-28,US,,/download/release/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708160
2021-11-28,DE,,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2021-11-28,DE,,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2021-11-28,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2021-11-28,CN,JS,/download/release/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784448
2021-11-28,CN,JS,/download/release/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428721
2021-11-28,NO,,/dist/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2021-11-28,CN,JS,/download/release/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489711
2021-11-28,NO,,/dist/v10.3.0/node-v10.3.0-headers.tar.xz,v10.3.0,headers,,332164
2021-11-28,DE,,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2021-11-28,CN,JS,/download/release/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368427
2021-11-28,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2021-11-28,CN,JS,/download/release/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34723932
2021-11-28,CN,JS,/dist/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428721
2021-11-28,NO,,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.gz,v10.3.0,linux,arm64,18086389
2021-11-28,DE,,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2021-11-28,NO,,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.xz,v10.3.0,linux,arm64,11381228
2021-11-28,CN,JS,/download/release/v17.0.1/node-v17.0.1-aix-ppc64.tar.gz,v17.0.1,aix,ppc64,54548185
2021-11-28,US,,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,605936
2021-11-28,NO,,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.gz,v10.3.0,linux,armv6l,17144414
2021-11-28,DE,,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2021-11-28,CN,JS,/download/release/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007010
2021-11-28,US,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-11-28,NO,,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.xz,v10.3.0,linux,armv6l,10547008
2021-11-28,US,OR,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537748
2021-11-28,BE,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2021-11-28,NO,,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.gz,v10.3.0,linux,armv7l,17002230
