day,country,region,path,version,os,arch,bytes
2023-01-29,US,CA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486637
2023-01-29,DE,,/download/release/v14.17.5/node-v14.17.5-aix-ppc64.tar.gz,v14.17.5,aix,ppc64,43350740
2023-01-29,US,IL,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041756
2023-01-29,NO,,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998191
2023-01-29,NO,,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373896
2023-01-29,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605681
2023-01-29,KR,,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692305
2023-01-29,ES,BI,/download/release/v0.10.17/node-v0.10.17.pkg,v0.10.17,osx,x64,9155620
2023-01-29,ES,BI,/download/release/v0.10.17/node-v0.10.17-linux-x86.tar.gz,v0.10.17,linux,x86,4902929
2023-01-29,US,IL,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731438
2023-01-29,CN,BJ,/download/release/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531154
2023-01-29,ES,BI,/download/release/v0.10.17/node.exe,v0.10.17,win,x86,5783033
2023-01-29,US,IL,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700800
2023-01-29,ES,BI,/download/release/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099614
2023-01-29,ES,BI,/download/release/v0.10.17/node-v0.10.17-darwin-x64.tar.gz,v0.10.17,osx,x64,4502722
2023-01-29,NO,,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353147
2023-01-29,US,IL,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690648
2023-01-29,NO,,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516832
2023-01-29,ES,BI,/download/release/v0.10.17/node-v0.10.17-linux-arm-pi.tar.gz,v0.10.17,linux,,4823274
2023-01-29,ES,BI,/download/release/v0.10.17/node-v0.10.17-darwin-x86.tar.gz,v0.10.17,osx,x86,4379637
2023-01-29,ES,BI,/download/release/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480592
2023-01-29,US,IL,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999656
2023-01-29,ES,BI,/download/release/v0.10.17/node-v0.10.17-sunos-x64.tar.gz,v0.10.17,sunos,x64,5988195
2023-01-29,US,GA,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939196
2023-01-29,US,GA,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939196
2023-01-29,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871505
2023-01-29,CN,SX,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066905
2023-01-29,JP,13,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377823
2023-01-29,NO,,/dist/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087889
2023-01-29,ES,BI,/download/release/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574166
2023-01-29,ES,BI,/download/release/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884757
2023-01-29,ES,BI,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355907
2023-01-29,NO,,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166935
2023-01-29,US,IL,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585181
2023-01-29,ES,BI,/download/release/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279835
2023-01-29,US,IL,/dist/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099265
2023-01-29,ES,BI,/download/release/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923773
2023-01-29,ES,BI,/download/release/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512085
2023-01-29,ES,BI,/download/release/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000488
2023-01-29,CN,GD,/download/release/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602688
2023-01-29,US,IL,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309817
2023-01-29,ES,BI,/download/release/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230733
2023-01-29,US,IL,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2023-01-29,ES,BI,/download/release/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370678
2023-01-29,NO,,/dist/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795453
2023-01-29,ES,BI,/download/release/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270305
2023-01-29,ES,BI,/download/release/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042937
2023-01-29,ES,BI,/download/release/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393993
2023-01-29,US,IL,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2023-01-29,NO,,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514384
2023-01-29,US,TX,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2023-01-29,US,IL,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732273
2023-01-29,US,IL,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2023-01-29,ES,BI,/download/release/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18781057
2023-01-29,CN,BJ,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2023-01-29,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2023-01-29,ES,BI,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822849
2023-01-29,ES,BI,/download/release/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508305
2023-01-29,MX,GUA,/dist/v19.5.0/node-v19.5.0-linux-s390x.tar.xz,v19.5.0,linux,s390x,22766316
2023-01-29,ES,BI,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385497
2023-01-29,ES,BI,/download/release/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710885
2023-01-29,US,IL,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2023-01-29,ES,BI,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100931
2023-01-29,NO,,/dist/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586723
2023-01-29,,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2023-01-29,NL,ZH,/download/release/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554042
2023-01-29,US,IL,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962645
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449779
2023-01-29,NO,,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721349
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567192
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981930
2023-01-29,ES,BI,/download/release/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837689
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-sunos-x64.tar.xz,v6.10.0,sunos,x64,9567172
2023-01-29,ES,BI,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150800
2023-01-29,ES,BI,/download/release/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310651
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-aix-ppc64.tar.gz,v6.10.0,aix,ppc64,17605985
2023-01-29,NO,,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087284
2023-01-29,US,IL,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596168
2023-01-29,NO,,/dist/v10.16.1/node-v10.16.1-linux-armv7l.tar.xz,v10.16.1,linux,armv7l,11384999
2023-01-29,US,TX,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2023-01-29,NO,,/dist/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356382
2023-01-29,US,IL,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2023-01-29,US,IL,/dist/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924430
2023-01-29,US,IL,/dist/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025536
2023-01-29,US,IL,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770074
2023-01-29,NO,,/dist/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077695
2023-01-29,US,IL,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597249
2023-01-29,NO,,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838628
2023-01-29,RU,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205567
2023-01-29,RU,,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998528
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477014
2023-01-29,NO,,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141131
2023-01-29,US,IL,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981862
2023-01-29,US,IL,/dist/v14.21.1/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719503
2023-01-29,US,IL,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2023-01-29,US,IL,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732273
2023-01-29,NO,,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210572
2023-01-29,US,IL,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655507
2023-01-29,NO,,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801589
2023-01-29,CN,LN,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2023-01-29,CN,SN,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564185
2023-01-29,US,IL,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732273
2023-01-29,US,IL,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2023-01-29,CN,BJ,/download/release/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531153
2023-01-29,US,IL,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905600
2023-01-29,US,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354968
2023-01-29,NO,,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003264
2023-01-29,US,IL,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164800
2023-01-29,US,IL,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098181
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327855
2023-01-29,CN,LN,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2023-01-29,NO,,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730852
2023-01-29,US,IL,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039617
2023-01-29,US,IL,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545153
2023-01-29,US,IL,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596168
2023-01-29,US,IL,/dist/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140224
2023-01-29,US,IL,/dist/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025536
2023-01-29,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265537
2023-01-29,US,IL,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425948
2023-01-29,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10987080
2023-01-29,ES,BI,/download/release/v17.3.0/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17287048
2023-01-29,NO,,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174154
2023-01-29,ES,BI,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762704
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-headers.tar.xz,v6.10.0,headers,,347030
2023-01-29,CN,BJ,/download/release/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531153
2023-01-29,US,IL,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897408
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-ppc64.tar.xz,v6.10.0,linux,ppc64,8556196
2023-01-29,NO,,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568352
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861585
2023-01-29,US,IL,/dist/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099264
2023-01-29,CN,BJ,/download/release/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531154
2023-01-29,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706957
2023-01-29,US,IL,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26872071
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-armv7l.tar.gz,v6.10.0,linux,armv7l,13093876
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291372
2023-01-29,NO,,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647505
2023-01-29,BD,,/dist/latest-v16.x/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442176
2023-01-29,US,IL,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109824
2023-01-29,US,IL,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625853
2023-01-29,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329365
2023-01-29,US,IL,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754048
2023-01-29,US,IL,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762240
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-s390x.tar.xz,v6.10.0,linux,s390x,8965356
2023-01-29,NO,,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.gz,v10.16.2,linux,armv6l,19031599
2023-01-29,US,IL,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546248
2023-01-29,CN,LN,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2023-01-29,NO,,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522153
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-sunos-x86.tar.xz,v6.10.0,sunos,x86,8849252
2023-01-29,NO,,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802605
2023-01-29,US,IL,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531136
2023-01-29,CN,LN,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-arm64.tar.gz,v6.10.0,linux,arm64,13274267
2023-01-29,CN,BJ,/download/release/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531153
2023-01-29,US,IL,/dist/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156608
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-s390x.tar.gz,v6.10.0,linux,s390x,14261282
2023-01-29,US,IL,/dist/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27390080
2023-01-29,US,IL,/dist/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140224
2023-01-29,DE,,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.xz,v12.14.0,sunos,x64,16470588
2023-01-29,US,IL,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981861
2023-01-29,DE,,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644654
2023-01-29,US,IL,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700800
2023-01-29,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2023-01-29,CN,BJ,/download/release/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531153
2023-01-29,US,IL,/dist/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793262
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13473140
2023-01-29,CN,BJ,/download/release/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531153
2023-01-29,US,IL,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314757
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692756
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112497
2023-01-29,NO,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,8339908
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107541
2023-01-29,US,IL,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376512
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074482
2023-01-29,US,IL,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340352
2023-01-29,CN,LN,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037266
2023-01-29,US,IL,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823104
2023-01-29,US,IL,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418525
2023-01-29,US,IL,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731437
2023-01-29,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594484
2023-01-29,US,IL,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731438
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745925
2023-01-29,ES,BI,/download/release/v17.3.0/node-v17.3.0-linux-s390x.tar.xz,v17.3.0,linux,s390x,21465345
2023-01-29,IE,L,/dist/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643738
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-x86.tar.xz,v6.10.0,linux,x86,8974728
2023-01-29,NO,,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10574054
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-ppc64le.tar.gz,v6.10.0,linux,ppc64le,13806773
2023-01-29,US,IL,/dist/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974922
2023-01-29,US,IL,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864640
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550864
2023-01-29,NO,,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491569
2023-01-29,US,OR,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,24325424
2023-01-29,US,IL,/dist/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140224
2023-01-29,CN,LN,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2023-01-29,US,IL,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2023-01-29,US,IL,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041756
2023-01-29,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-arm64.tar.gz,v7.1.0,linux,arm64,14554674
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007161
2023-01-29,ES,BI,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102989
2023-01-29,US,IL,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187648
2023-01-29,US,IL,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531136
2023-01-29,CN,LN,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-sunos-x64.tar.gz,v6.10.0,sunos,x64,14847473
2023-01-29,NO,,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932728
2023-01-29,ES,BI,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122442
2023-01-29,ES,BI,/download/release/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709971
2023-01-29,US,IL,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2023-01-29,CH,ZH,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630681
2023-01-29,NO,,/dist/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484687
2023-01-29,CN,BJ,/download/release/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531153
2023-01-29,US,IL,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786817
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-ppc64.tar.gz,v6.10.0,linux,ppc64,14049958
2023-01-29,US,OR,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2023-01-29,NO,,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899955
2023-01-29,CN,SH,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877381
2023-01-29,CN,LN,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2023-01-29,ES,BI,/download/release/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,12577089
2023-01-29,US,IL,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704829
2023-01-29,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2023-01-29,US,IL,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2023-01-29,NO,,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428335
2023-01-29,US,IL,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065406
2023-01-29,CN,BJ,/download/release/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531154
2023-01-29,US,IL,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478464
2023-01-29,US,IL,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547416
2023-01-29,CN,LN,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2023-01-29,US,,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310644
2023-01-29,US,IL,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695181
2023-01-29,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-armv7l.tar.xz,v4.4.5,linux,armv7l,7467080
2023-01-29,DE,,/dist/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,9618329
2023-01-29,US,IL,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474546
2023-01-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902443
2023-01-29,ES,BI,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469645
2023-01-29,ES,BI,/download/release/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205501
2023-01-29,US,IL,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786816
2023-01-29,US,IL,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921984
