day,country,region,path,version,os,arch,bytes
2022-02-22,CN,JS,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223851
2022-02-22,CN,JS,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811928
2022-02-22,CZ,521,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156127
2022-02-22,US,,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2022-02-22,CN,JS,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24055064
2022-02-22,RU,ULY,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200700
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553840
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29380056
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361577
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198527
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325425
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175764
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576956
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.xz,v12.9.0,linux,armv7l,11786780
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530432
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115952
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754636
2022-02-22,,,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529651
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219732
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-02-22,CN,JS,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553077
2022-02-22,CN,JS,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129836
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069877
2022-02-22,CN,JS,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091716
2022-02-22,CN,JS,/dist/v12.8.1/node-v12.8.1-aix-ppc64.tar.gz,v12.8.1,aix,ppc64,29034277
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15783980
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145218
2022-02-22,CN,JS,/dist/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360557
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200641
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127590
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621695
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768283
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18422115
2022-02-22,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.gz,v12.8.1,linux,arm64,21187062
2022-02-22,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.xz,v12.8.1,linux,arm64,13081168
2022-02-22,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754533
2022-02-22,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.gz,v12.8.1,linux,armv7l,19482472
2022-02-22,CN,JS,/dist/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724316
2022-02-22,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.gz,v12.8.1,linux,ppc64le,21370873
2022-02-22,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034303
2022-02-22,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634213
2022-02-22,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156720
2022-02-22,CN,JS,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796856
2022-02-22,CN,JS,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207885
2022-02-22,CN,JS,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659747
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200664
2022-02-22,CN,JS,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299703
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378469
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170544
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554064
2022-02-22,CN,JS,/dist/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156265
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361901
2022-02-22,CN,JS,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823524
2022-02-22,CN,JS,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16679039
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324906
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156955
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578719
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797792
2022-02-22,CN,JS,/dist/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311535
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112772
2022-02-22,CN,JS,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232078
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754175
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13220052
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531779
2022-02-22,CN,JS,/dist/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641352
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919052
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074732
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788928
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146530
2022-02-22,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200742
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9124126
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768473
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621696
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18422123
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714792
2022-02-22,CN,JS,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348286
2022-02-22,IN,TG,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017566
2022-02-22,US,,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153764
2022-02-22,CN,SH,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-02-22,CN,,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880692
2022-02-22,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057394
2022-02-22,CN,BJ,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299720
2022-02-22,TH,10,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2022-02-22,CN,JS,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799769
2022-02-22,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2022-02-22,CN,JS,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124696
2022-02-22,KR,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2022-02-22,CN,JS,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375832
2022-02-22,CN,JS,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187665
2022-02-22,IN,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-02-22,US,OR,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2022-02-22,CN,JS,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817688
2022-02-22,US,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-02-22,CN,HA,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382168
2022-02-22,CN,JS,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827736
2022-02-22,CN,JS,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138520
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552599
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363761
2022-02-22,US,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573293
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731730
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522662
2022-02-22,CN,JS,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826904
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519168
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31784994
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967764
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839655
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223596
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790564
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111428
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690928
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31777015
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290652
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634562
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301225
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164203
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553681
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364125
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249882
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977538
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482128
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552965
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364137
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336256
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28785007
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771584
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975864
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531876
2022-02-22,CN,JS,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147224
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551993
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977236
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521673
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816232
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16310082
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717241
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476512
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520832
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243840
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255222
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766944
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107932
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889354
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810300
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792912
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807134
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17973080
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733332
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856129
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768271
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656803
2022-02-22,US,MA,/dist/v17.5.0/node-v17.5.0.tar.xz,v17.5.0,src,,35626188
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802876
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014450
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307468
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699600
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23248020
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253228
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783872
2022-02-22,CN,JS,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466549
2022-02-22,US,MA,/dist/v17.5.0/node-v17.5.0.tar.xz,v17.5.0,src,,35626188
2022-02-22,US,MA,/dist/v17.5.0/node-v17.5.0.tar.xz,v17.5.0,src,,35626188
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250209
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184840
2022-02-22,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564684
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367425
2022-02-22,RU,MOW,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226221
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634628
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981384
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975418
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785761
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809591
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986968
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28789101
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165206
2022-02-22,CN,JS,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376344
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767488
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.xz,v13.10.0,osx,x64,19343288
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.xz,v13.10.0,linux,arm64,20182188
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.xz,v13.10.0,linux,armv7l,18594980
2022-02-22,UA,51,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852153
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.xz,v13.10.0,linux,ppc64le,20506676
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464392
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374309
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207876
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.gz,v13.10.0,linux,arm64,33360477
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926132
2022-02-22,CN,JS,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476743
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.xz,v13.10.0,sunos,x64,24070548
2022-02-22,CN,JS,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490062
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.gz,v13.10.0,linux,ppc64le,33368555
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.gz,v13.10.0,linux,armv7l,31397324
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0-aix-ppc64.tar.gz,v13.10.0,aix,ppc64,42833998
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306390
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.gz,v13.10.0,linux,s390x,33840639
2022-02-22,CN,SD,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539921
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638827
2022-02-22,CN,SC,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.gz,v13.10.0,sunos,x64,37803268
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30665086
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896832
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32797988
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274816
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168434
2022-02-22,CN,JS,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425948
2022-02-22,US,WA,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755153
2022-02-22,CN,JS,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828249
2022-02-22,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14432017
2022-02-22,CN,GD,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111273
2022-02-22,CN,JS,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-02-22,NL,NB,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-02-22,CN,JS,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360224
2022-02-22,CN,JS,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564826
2022-02-22,CN,JS,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392372
2022-02-22,CN,JS,/dist/v13.10.1/node-v13.10.1-aix-ppc64.tar.gz,v13.10.1,aix,ppc64,42849797
2022-02-22,CN,JS,/dist/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367381
2022-02-22,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.gz,v13.10.1,linux,arm64,33379907
2022-02-22,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20192120
2022-02-22,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18594984
2022-02-22,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31412038
2022-02-22,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511564
2022-02-22,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384619
2022-02-22,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856592
2022-02-22,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468980
2022-02-22,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229396
2022-02-22,CN,JS,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925436
2022-02-22,NL,NH,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501280
