day,country,region,path,version,os,arch,bytes
2021-02-07,RU,ROS,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-02-07,US,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-02-07,US,,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854108
2021-02-07,CN,,/download/release/v6.10.2/node-v6.10.2-win-x86.7z,v6.10.2,win,x86,5968329
2021-02-07,HK,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-02-07,HK,,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-02-07,HK,,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-02-07,CN,JS,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-07,CN,JS,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-02-07,US,WA,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826140
2021-02-07,US,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-07,US,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-07,KG,GB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-07,PH,CEB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-07,IN,,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075800
2021-02-07,JP,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,CN,GD,/download/release/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10550015
2021-02-07,US,WA,/download/release/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489188
2021-02-07,CN,GD,/download/release/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-02-07,US,WA,/download/release/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426305
2021-02-07,,,/download/release/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2021-02-07,US,,/download/release/v6.15.0/node-v6.15.0-win-x86.7z,v6.15.0,win,x86,5968547
2021-02-07,US,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-07,NP,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-07,US,WA,/download/release/v4.6.1/node-v4.6.1-linux-ppc64.tar.gz,v4.6.1,linux,ppc64,12225913
2021-02-07,NO,,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.gz,v11.8.0,linux,armv7l,18090097
2021-02-07,CN,AH,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1048576
2021-02-07,CN,AH,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1048576
2021-02-07,CN,AH,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,2045221
2021-02-07,US,,/download/release/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2021-02-07,CN,,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-02-07,US,CA,/dist/latest-v12.x/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-02-07,US,WA,/download/release/v0.10.38/node-v0.10.38-sunos-x64.tar.gz,v0.10.38,sunos,x64,6932340
2021-02-07,US,WA,/download/release/v10.14.0/node-v10.14.0-linux-arm64.tar.xz,v10.14.0,linux,arm64,11767216
2021-02-07,US,WA,/download/release/v4.4.2/node-v4.4.2-linux-ppc64le.tar.gz,v4.4.2,linux,ppc64le,12012778
2021-02-07,US,,/download/release/v8.2.0/node-v8.2.0-win-x86.7z,v8.2.0,win,x86,7626746
2021-02-07,IN,,/download/release/latest-v12.x/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-07,US,WA,/download/release/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847200
2021-02-07,CN,JS,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,CN,FJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-02-07,JP,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,US,WA,/download/release/v4.4.3/node-v4.4.3-linux-x86.tar.gz,v4.4.3,linux,x86,11671713
2021-02-07,US,WA,/download/release/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226703
2021-02-07,CN,HB,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-02-07,FI,,/download/release/latest/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,US,,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936675
2021-02-07,US,,/download/release/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-02-07,CN,HB,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-02-07,CN,GD,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2021-02-07,US,,/download/release/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870204
2021-02-07,CN,BJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-02-07,US,IN,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-07,CN,LN,/download/release/latest-v12.x/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-07,KR,,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56181912
2021-02-07,US,WA,/download/release/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171496
2021-02-07,CN,HB,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1048576
2021-02-07,CN,HN,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633368
2021-02-07,ID,JB,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-02-07,CN,GD,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433816
2021-02-07,CN,BJ,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1048576
2021-02-07,CN,,/download/release/latest-v12.x/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-07,PK,,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300576
2021-02-07,CN,SN,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,1048576
2021-02-07,PK,SD,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12623872
2021-02-07,IN,MH,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2021-02-07,CN,BJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-02-07,HK,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-02-07,US,WA,/download/release/v12.7.0/node-v12.7.0-linux-ppc64le.tar.gz,v12.7.0,linux,ppc64le,21416615
2021-02-07,US,LA,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827608
2021-02-07,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-02-07,RU,,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2021-02-07,GB,CMD,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-07,CN,SD,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2021-02-07,ID,JB,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731295
2021-02-07,ID,JB,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,23361
2021-02-07,ID,JB,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,741066
2021-02-07,ID,JB,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,3934628
2021-02-07,ID,JB,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,7104892
2021-02-07,ID,JB,/download/release/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2021-02-07,CN,ZJ,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-02-07,US,IN,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-07,HK,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-07,US,,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984486
2021-02-07,VN,,/dist/v13.2.0/win-x64//node.exe,v13.2.0,win,x64,53711000
2021-02-07,US,,/download/release/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585768
2021-02-07,US,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-02-07,US,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-02-07,US,,/dist/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864417
2021-02-07,TR,23,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-02-07,CN,BJ,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-02-07,PK,SD,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-07,CN,,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2021-02-07,CN,BJ,/download/release/latest-dubnium/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-02-07,AR,,/download/release/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2021-02-07,CN,SN,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-02-07,CN,SN,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2021-02-07,CN,ZJ,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-02-07,CN,ZJ,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,17645299
2021-02-07,CN,ZJ,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1048576
2021-02-07,CN,ZJ,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,268378
2021-02-07,CN,ZJ,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,103420
2021-02-07,CN,ZJ,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,186577
2021-02-07,CN,ZJ,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,82923
2021-02-07,CN,ZJ,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,573440
2021-02-07,VE,V,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-07,CN,HB,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-02-07,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2021-02-07,IN,AP,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-02-07,IN,AP,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-02-07,US,VA,/dist/v10.20.1/win-x86//node.exe,v10.20.1,win,x86,21910168
2021-02-07,DE,BW,/download/release/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25152971
2021-02-07,CN,,/download/release/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2021-02-07,CN,HB,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,13949257
2021-02-07,IN,MH,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,81665
2021-02-07,BD,,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-02-07,IN,MH,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172127
2021-02-07,AU,NSW,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-02-07,CN,,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-02-07,US,WA,/download/release/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929552
2021-02-07,CN,SH,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153176
2021-02-07,IN,DL,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-02-07,IN,DL,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-02-07,CN,ZJ,/download/release/latest-fermium/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,241301
2021-02-07,CN,ZJ,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,186436
2021-02-07,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,404473
2021-02-07,CN,ZJ,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1048576
2021-02-07,CN,ZJ,/download/release/latest-fermium/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,808946
2021-02-07,CN,ZJ,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1048576
2021-02-07,IN,MH,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-02-07,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-07,LV,,/dist/v11.3.0/win-x64//node.exe,v11.3.0,win,x64,25577624
2021-02-07,CN,,/download/release/latest-v10.x/node-v10.23.2-win-x64.7z,v10.23.2,win,x64,10300968
2021-02-07,CN,,/download/release/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2021-02-07,CN,,/download/release/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2021-02-07,CN,,/download/release/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2021-02-07,CN,,/download/release/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2021-02-07,US,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2021-02-07,CN,SD,/download/release/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-02-07,CN,FJ,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-02-07,AU,NSW,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-07,TH,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,CN,GD,/download/release/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2021-02-07,IN,MH,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-02-07,IN,MH,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-02-07,IN,MH,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-02-07,SG,01,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2021-02-07,TH,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-07,IN,AP,/dist/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213114
2021-02-07,ID,JK,/dist/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19156992
2021-02-07,CN,,/download/release/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875734
2021-02-07,ID,JT,/dist/v4.4.4/win-x64//node.exe,v4.4.4,win,x64,14285976
2021-02-07,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,US,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-07,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,US,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-07,TH,10,/download/release/latest-v12.x/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-02-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-02-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,2866894
2021-02-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17317380
2021-02-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,8306180
2021-02-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,4144644
2021-02-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,12303876
2021-02-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,2047492
2021-02-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,10108420
2021-02-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,966148
2021-02-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,9190916
2021-02-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,441860
2021-02-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,8732164
2021-02-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,212484
2021-02-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,8502788
2021-02-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,8601092
2021-02-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,8666628
2021-02-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,8404484
2021-02-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,8535556
2021-02-07,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,IL,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-02-07,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,US,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-07,AU,NSW,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-07,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,US,NJ,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-07,US,NJ,/download/release/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-02-07,US,NJ,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-07,US,NJ,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-07,US,WA,/download/release/v15.3.0/node-v15.3.0-linux-s390x.tar.xz,v15.3.0,linux,s390x,20661496
2021-02-07,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,SA,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-07,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,TH,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,GB,MDB,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,PK,SD,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955488
2021-02-07,IN,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-02-07,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,TH,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,CN,BJ,/dist/v8.15.0/win-x86//node.exe,v8.15.0,win,x86,18402456
2021-02-07,CN,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-02-07,US,VA,/dist/latest-v12.x/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-02-07,US,WA,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,1294067
2021-02-07,US,WA,/download/release/latest-v9.x/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,1228530
2021-02-07,US,WA,/download/release/v12.16.0/node-v12.16.0-linux-armv7l.tar.gz,v12.16.0,linux,armv7l,1195762
2021-02-07,US,WA,/download/release/v12.16.0/node-v12.16.0-linux-ppc64le.tar.xz,v12.16.0,linux,ppc64le,1228531
2021-02-07,US,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-02-07,US,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-02-07,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,US,WA,/download/release/v10.9.0/node-v10.9.0-sunos-x64.tar.gz,v10.9.0,sunos,x64,1441522
2021-02-07,US,WA,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,1162996
2021-02-07,US,WA,/download/release/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,1195763
2021-02-07,US,WA,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,1244915
2021-02-07,US,WA,/download/release/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,1326834
2021-02-07,US,WA,/download/release/v4.6.2/node-v4.6.2-linux-ppc64le.tar.gz,v4.6.2,linux,ppc64le,1162995
2021-02-07,JP,13,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-02-07,US,WA,/download/release/v4.6.2/node-v4.6.2-darwin-x64.tar.xz,v4.6.2,osx,x64,1162996
2021-02-07,US,WA,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,1146610
2021-02-07,CN,SC,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543576
2021-02-07,US,WA,/download/release/v0.10.18/node-v0.10.18-linux-arm-pi.tar.gz,v0.10.18,linux,,1228532
2021-02-07,US,WA,/download/release/v0.10.18/node-v0.10.18-sunos-x86.tar.gz,v0.10.18,sunos,x86,1228532
2021-02-07,US,WA,/download/release/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,1228532
2021-02-07,US,WA,/download/release/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,1162996
2021-02-07,US,WA,/download/release/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,1097460
2021-02-07,US,WA,/download/release/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,1228532
2021-02-07,US,WA,/download/release/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,1228532
2021-02-07,US,WA,/download/release/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1228524
2021-02-07,US,WA,/download/release/v0.10.43/node-v0.10.43-linux-x86.tar.gz,v0.10.43,linux,x86,1162996
2021-02-07,US,WA,/download/release/v0.11.14/node-v0.11.14-darwin-x86.tar.gz,v0.11.14,osx,x86,1228532
2021-02-07,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,US,WA,/download/release/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,1326836
2021-02-07,US,WA,/download/release/v8.9.2/node-v8.9.2.tar.xz,v8.9.2,src,,1146610
2021-02-07,US,WA,/download/release/v8.5.0/node-v8.5.0-linux-armv6l.tar.xz,v8.5.0,linux,armv6l,1228531
2021-02-07,US,WA,/download/release/v8.4.0/node-v8.4.0-linux-arm64.tar.gz,v8.4.0,linux,arm64,1539826
2021-02-07,US,WA,/download/release/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,1162996
