day,country,region,path,version,os,arch,bytes
2015-04-05,MK,38,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,2003915
2015-04-05,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-04-05,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-05,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-05,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-05,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-05,BR,BA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145552
2015-04-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-05,BR,BA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145552
2015-04-05,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-05,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-05,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-05,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-05,BR,BA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145552
2015-04-05,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,6910240
2015-04-05,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-05,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-05,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-05,NL,NH,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,BR,BA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-05,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,BR,SP,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-04-05,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-05,US,OR,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-05,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-05,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-05,DE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-05,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-05,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-05,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-05,NL,NH,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-05,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-05,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-05,JP,13,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-05,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-05,VN,64,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-04-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-05,US,NY,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,CN,15,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-05,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,JP,13,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-05,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-05,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-04-05,GB,ENG,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-05,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-05,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-05,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145592
2015-04-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-05,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-05,US,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,294912
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,414410
2015-04-05,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-05,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-05,AU,VIC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-05,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,344064
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-05,US,MN,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,6651904
2015-04-05,US,NY,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-05,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-05,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-05,BR,DF,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-05,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-05,MA,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,RU,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-05,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-05,US,FL,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,212992
2015-04-05,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-05,CN,11,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,145672
2015-04-05,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-05,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-05,AU,NSW,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-05,IN,WB,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,163840
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-05,CN,11,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,145672
2015-04-05,US,NY,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-05,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-05,IL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2015-04-05,CN,11,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,145672
2015-04-05,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-05,CA,ON,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145552
2015-04-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-04-05,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145592
2015-04-05,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,768144
2015-04-05,US,NY,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-05,CA,ON,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-05,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-05,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-05,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,JP,13,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-04-05,US,NC,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15797871
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145592
2015-04-05,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-05,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145592
2015-04-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-04-05,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,NP,BA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,131072
2015-04-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,114688
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145592
2015-04-05,IL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2015-04-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-05,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-05,CN,35,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,2582864
2015-04-05,US,WI,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,81920
2015-04-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-04-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-05,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-05,US,FL,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-05,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-05,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-05,AU,VIC,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,768144
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,WA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-04-05,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-05,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-05,BR,SP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,538688
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145592
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,65536
2015-04-05,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,49152
2015-04-05,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145592
2015-04-05,US,CO,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145672
2015-04-05,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,258176
2015-04-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,1384476
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145592
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145592
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,32768
2015-04-05,CN,35,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-05,CZ,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-05,IE,,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-04-05,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,1387936
2015-04-05,CN,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145672
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-05,ID,JK,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,693968
2015-04-05,CN,51,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-05,GB,ENG,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-05,BR,SP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1456192
2015-04-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-05,US,NY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,693968
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,1376660
2015-04-05,BR,SP,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,538688
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,32768
2015-04-05,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,49152
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145592
2015-04-05,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-05,CN,43,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,32768
2015-04-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,693969
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,1387937
2015-04-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,32768
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,131072
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,645908
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,769708
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,327341
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-05,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145592
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,155303
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,32768
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,327454
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,91717
2015-04-05,CN,31,/dist/latest/x64/node.exe,,win,x64,145592
2015-04-05,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,638637
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,32768
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,32768
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,136735
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,35461
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,32768
2015-04-05,US,DC,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,130959
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,32768
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145592
2015-04-05,CN,31,/dist/latest/x64/node.exe,,win,x64,145592
2015-04-05,CO,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-05,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,32768
2015-04-05,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145592
