day,country,region,path,version,os,arch,bytes
2021-06-15,US,,/download/release/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2021-06-15,CN,SN,/download/release/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2021-06-15,IN,MH,/download/release/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2021-06-15,CN,GD,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-06-15,CN,GD,/download/release/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544558
2021-06-15,RU,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-06-15,CN,JX,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-15,RU,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-06-15,RU,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-06-15,US,VA,/download/release/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866789
2021-06-15,RU,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-06-15,IN,MH,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-15,RU,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-06-15,IN,MH,/download/release/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2021-06-15,RU,,/download/release/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2021-06-15,RU,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-06-15,US,,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579392
2021-06-15,CN,HB,/download/release/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2021-06-15,CN,JS,/download/release/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2021-06-15,RU,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,14171892
2021-06-15,RU,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-06-15,US,WA,/download/release/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11314903
2021-06-15,RU,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-06-15,RU,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-06-15,CN,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-06-15,CN,CQ,/download/release/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2021-06-15,DE,,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-06-15,CN,BJ,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2021-06-15,GR,I,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-15,US,,/download/release/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647491
2021-06-15,CN,GD,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2021-06-15,CN,GD,/download/release/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2021-06-15,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057314
2021-06-15,UA,07,/download/release/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066718
2021-06-15,UA,07,/download/release/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,11362304
2021-06-15,TW,TPE,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2021-06-15,US,WA,/download/release/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797419
2021-06-15,CN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-06-15,RU,,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2021-06-15,US,,/download/release/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952027
2021-06-15,VN,HN,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2021-06-15,SE,M,/dist/v0.10.27//node.exe,v0.10.27,win,x86,5786848
2021-06-15,CH,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-15,CN,SN,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-06-15,IN,DL,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2021-06-15,CN,BJ,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-06-15,CH,,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-15,US,VA,/download/release/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8947904
2021-06-15,CN,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,15362084
2021-06-15,US,AR,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-15,CH,,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-15,,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-15,CN,,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633368
2021-06-15,CN,ZJ,/dist/v8.8.0/win-x64//node.exe,v8.8.0,win,x64,22994072
2021-06-15,CN,,/download/release/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2021-06-15,UA,18,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-06-15,US,FL,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-06-15,US,NJ,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,11697908
2021-06-15,CN,HA,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-15,CN,BJ,/dist/v8.16.0/win-x86//node.exe,v8.16.0,win,x86,18410648
2021-06-15,CN,SN,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-06-15,CN,BJ,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-06-15,CN,SN,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-06-15,US,,/download/release/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9371902
2021-06-15,CN,SN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-15,CN,SN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-15,US,,/download/release/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-06-15,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-06-15,US,,/download/release/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2021-06-15,SG,01,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,12074740
2021-06-15,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-06-15,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,12159721
2021-06-15,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,2973448
2021-06-15,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,5946895
2021-06-15,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,2576199
2021-06-15,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,1228893
2021-06-15,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,1173534
2021-06-15,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,673886
2021-06-15,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,328918
2021-06-15,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,303336
2021-06-15,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,140186
2021-06-15,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,53918
2021-06-15,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,47061
2021-06-15,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,26992
2021-06-15,FR,,/dist/v5.4.0/win-x64//node.exe,v5.4.0,win,x64,14470296
2021-06-15,CN,GD,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-06-15,KR,26,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-06-15,,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-06-15,CN,SH,/download/release/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2021-06-15,CN,SN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-15,CN,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,6912344
2021-06-15,JP,,/download/release/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501793
2021-06-15,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2021-06-15,CN,SN,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-06-15,CN,TJ,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-06-15,CN,BJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-06-15,CN,BJ,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-06-15,AU,NSW,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-06-15,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2021-06-15,FR,69,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2021-06-15,US,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-06-15,US,IA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-06-15,GB,ENG,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-06-15,CN,BJ,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-06-15,FI,17,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2021-06-15,US,VA,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-06-15,US,WA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-06-15,GB,,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-06-15,US,VA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-06-15,US,GA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2021-06-15,US,VA,/dist//v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-06-15,US,TX,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614038
2021-06-15,US,TX,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-06-15,US,TX,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-06-15,US,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-06-15,NL,NH,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-06-15,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-06-15,US,,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-06-15,IN,MH,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2021-06-15,US,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-06-15,US,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-06-15,SG,01,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-06-15,CN,SN,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2021-06-15,IE,L,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2021-06-15,US,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-06-15,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-06-15,US,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-06-15,US,VA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2021-06-15,VN,SG,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-06-15,NL,,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298688
2021-06-15,CN,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,21954291
2021-06-15,US,,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-06-15,US,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2021-06-15,US,VA,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551654
2021-06-15,IT,BG,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-06-15,US,TX,/dist//v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2021-06-15,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2021-06-15,AU,NSW,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2021-06-15,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-06-15,US,TX,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2021-06-15,US,CA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-06-15,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-06-15,US,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2021-06-15,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-06-15,IN,MH,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2021-06-15,CN,BJ,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-06-15,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-06-15,CN,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,17088243
2021-06-15,DE,HE,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-06-15,TH,12,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-06-15,US,VA,/dist/latest-v14.x/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-06-15,DE,HE,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-06-15,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-06-15,US,VA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-06-15,PK,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-06-15,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-06-15,US,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-06-15,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-06-15,RU,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-06-15,DE,HE,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-06-15,US,CA,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-06-15,IN,,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-06-15,US,VA,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-06-15,CN,GD,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-06-15,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2021-06-15,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2021-06-15,JP,13,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-06-15,US,TX,/dist//v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-06-15,JP,13,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2021-06-15,SG,01,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295228
2021-06-15,US,VA,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2021-06-15,JP,13,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2021-06-15,SG,01,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-06-15,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14594952
2021-06-15,US,GA,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-06-15,RO,,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-06-15,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-06-15,CN,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-06-15,DE,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-06-15,CN,GD,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100581
2021-06-15,DE,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-06-15,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2021-06-15,US,TX,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2021-06-15,US,VA,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-06-15,US,VA,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-06-15,US,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-06-15,CN,BJ,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2021-06-15,IE,L,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-06-15,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-06-15,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-06-15,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-06-15,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-06-15,US,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2021-06-15,UA,30,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-06-15,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,1048576
2021-06-15,US,,/dist//v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2021-06-15,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,1048576
2021-06-15,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,1048576
2021-06-15,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,1048576
2021-06-15,US,MA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-06-15,CN,BJ,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-06-15,US,CA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-06-15,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2021-06-15,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2021-06-15,NL,NH,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-06-15,US,WA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2021-06-15,US,WA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2021-06-15,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2021-06-15,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-06-15,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-06-15,US,TX,/dist//v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2021-06-15,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,1048576
2021-06-15,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,1048576
2021-06-15,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,1048576
2021-06-15,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,1048576
2021-06-15,DE,BW,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-06-15,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-06-15,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-06-15,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,1507328
2021-06-15,CN,ZJ,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2021-06-15,SG,01,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-06-15,CN,BJ,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-06-15,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2021-06-15,PL,SL,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-06-15,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,1507328
2021-06-15,US,IA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-06-15,UA,07,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-06-15,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,1048576
2021-06-15,PL,,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669220
2021-06-15,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,1310720
2021-06-15,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,2949120
2021-06-15,IN,,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-06-15,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,1048576
2021-06-15,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,1114112
2021-06-15,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,1540096
2021-06-15,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,294912
2021-06-15,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,977095
2021-06-15,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,229376
2021-06-15,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2021-06-15,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,65536
2021-06-15,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,647884
2021-06-15,DE,,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
