day,country,region,path,version,os,arch,bytes
2023-03-03,US,,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853033
2023-03-03,CN,HB,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455287
2023-03-03,US,VA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2023-03-03,IN,AP,/dist/v0.10.36/x64//node.exe,v0.10.36,win,x64,6598143
2023-03-03,AU,NSW,/download/release/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067165
2023-03-03,CN,SH,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432236
2023-03-03,AU,NSW,/download/release/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067165
2023-03-03,CN,,/download/release/v17.8.0/node-v17.8.0.pkg,v17.8.0,osx,x64,67602575
2023-03-03,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2023-03-03,SG,01,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387231
2023-03-03,CN,BJ,/download/release/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097872
2023-03-03,JP,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727193
2023-03-03,GB,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2023-03-03,CN,BJ,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478464
2023-03-03,TH,10,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888657
2023-03-03,US,CA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359644
2023-03-03,US,WA,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2023-03-03,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2023-03-03,CN,HN,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2023-03-03,CN,HN,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2023-03-03,US,CA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2023-03-03,AT,9,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677952
2023-03-03,AT,9,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677952
2023-03-03,AT,9,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677952
2023-03-03,MD,,/dist/latest/win-x64/node.exe,,win,x64,70423801
2023-03-03,US,,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972464
2023-03-03,,,/dist/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783872
2023-03-03,US,,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529353
2023-03-03,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2023-03-03,US,VA,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.gz,v16.14.2,linux,armv7l,30120007
2023-03-03,US,CA,/dist/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2023-03-03,IN,TG,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2023-03-03,CN,BJ,/download/release/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078812
2023-03-03,FI,18,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2023-03-03,CN,AH,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083096
2023-03-03,US,OR,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2023-03-03,IN,DL,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380918
2023-03-03,DE,HE,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932200
2023-03-03,NL,NH,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2023-03-03,DE,BY,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268344
2023-03-03,US,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829938
2023-03-03,VN,HN,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2023-03-03,IN,WB,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675992
2023-03-03,DE,HE,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424212
2023-03-03,IN,KL,/download/release/latest/win-x86/node.exe,,win,x86,63794954
2023-03-03,US,,/dist/v19.6.1/node-v19.6.1-win-x64.7z,v19.6.1,win,x64,18403541
2023-03-03,ID,,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2023-03-03,US,CA,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2023-03-03,CN,SH,/dist/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793262
2023-03-03,GB,,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2023-03-03,FR,23,/dist/v18.14.2/win-x86/node.exe,v18.14.2,win,x86,63319800
2023-03-03,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883172
2023-03-03,DE,BW,/dist/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563577
2023-03-03,IN,,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.gz,v14.21.1,osx,x64,32995464
2023-03-03,IN,,/dist/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931001
2023-03-03,IN,,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.gz,v14.21.1,linux,arm64,35065786
2023-03-03,VN,,/download/release/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161043
2023-03-03,IN,SK,/download/release/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718212
2023-03-03,CN,GD,/download/release/latest-v19.x/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691851
2023-03-03,CN,JS,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2023-03-03,SK,,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445669
2023-03-03,US,GA,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.xz,v18.7.0,osx,arm64,20165812
2023-03-03,US,MO,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207424
2023-03-03,SA,02,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555712
2023-03-03,CN,GD,/dist/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725811
2023-03-03,CN,BJ,/download/release/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176416
2023-03-03,RU,,/download/release/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658576
2023-03-03,US,,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788688
2023-03-03,CN,GD,/download/release/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016785
2023-03-03,US,CA,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638707
2023-03-03,SG,01,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2023-03-03,SG,01,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487546
2023-03-03,CN,GD,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155272
2023-03-03,SG,01,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2023-03-03,US,MO,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708287
2023-03-03,IN,AP,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2023-03-03,TH,10,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640795
2023-03-03,PL,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953448
2023-03-03,CN,ZJ,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808254
2023-03-03,CN,SC,/dist/latest-v14.x/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670772
2023-03-03,CN,SC,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613272
2023-03-03,CN,SH,/download/release/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047825
2023-03-03,CN,HL,/download/release/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815505
2023-03-03,JP,14,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2023-03-03,US,,/dist/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597734
2023-03-03,IN,RJ,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448344
2023-03-03,US,,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658102
2023-03-03,CN,ZJ,/download/release/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343022
2023-03-03,PK,,/dist/v19.0.1/node-v19.0.1-aix-ppc64.tar.gz,v19.0.1,aix,ppc64,56837426
2023-03-03,CN,ZJ,/download/release/v18.1.0/node-v18.1.0-win-x64.7z,v18.1.0,win,x64,17869668
2023-03-03,BH,13,/download/release/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2023-03-03,JP,13,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786419
2023-03-03,JP,13,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786419
2023-03-03,CN,SC,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483731
2023-03-03,US,SC,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2023-03-03,CN,FJ,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689617
2023-03-03,FR,,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
2023-03-03,RU,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301264
2023-03-03,CN,NX,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2023-03-03,CN,GD,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2023-03-03,DE,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2023-03-03,US,,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2023-03-03,CN,,/download/release/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931018
2023-03-03,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2023-03-03,US,,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885018
2023-03-03,,,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17096020
2023-03-03,US,CA,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559238
2023-03-03,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2023-03-03,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2023-03-03,KR,11,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2023-03-03,IN,,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2023-03-03,IN,,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2023-03-03,US,,/dist/v18.6.0/node-v18.6.0-win-x64.7z,v18.6.0,win,x64,18159325
2023-03-03,US,WA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2023-03-03,HK,,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2023-03-03,KR,11,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925392
2023-03-03,IN,,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2023-03-03,US,,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501881
2023-03-03,CN,GD,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437024
2023-03-03,VN,SG,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778648
2023-03-03,VN,SG,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778648
2023-03-03,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2023-03-03,HK,HCW,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301632
2023-03-03,US,OR,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468134
2023-03-03,US,SC,/dist/latest-v14.x/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-03,CN,GD,/dist/v18.1.0/node-v18.1.0-darwin-x64.tar.xz,v18.1.0,osx,x64,21627708
2023-03-03,LT,58,/download/release/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330449
2023-03-03,JP,13,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2023-03-03,CN,ZJ,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2023-03-03,CN,ZJ,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2023-03-03,PK,PB,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17035108
2023-03-03,IE,L,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2023-03-03,CN,BJ,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028199
2023-03-03,TW,TPE,/download/release/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933500
2023-03-03,CN,SC,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2023-03-03,US,,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122869
2023-03-03,FR,95,/dist/v19.4.0/node-v19.4.0-x86.msi,v19.4.0,win,x86,29057152
2023-03-03,FR,95,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545152
2023-03-03,FR,95,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092864
2023-03-03,FR,95,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187648
2023-03-03,US,,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592144
2023-03-03,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2023-03-03,US,IA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731936
2023-03-03,IN,GJ,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350271
2023-03-03,GB,,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.gz,v16.13.0,linux,ppc64le,34450944
2023-03-03,CN,GD,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299144
2023-03-03,JP,,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2023-03-03,US,GA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764923
2023-03-03,CN,HB,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468158
2023-03-03,CN,GX,/download/release/v18.11.0/win-x86/node.exe,v18.11.0,win,x86,59824394
2023-03-03,US,IA,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470608
2023-03-03,RU,,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2023-03-03,US,OR,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2023-03-03,US,OR,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2023-03-03,CN,GD,/download/release/latest-v16.x/node-v16.19.1-aix-ppc64.tar.gz,v16.19.1,aix,ppc64,45459292
2023-03-03,US,IA,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2023-03-03,DE,,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832158
2023-03-03,US,CA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479241
2023-03-03,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2023-03-03,CN,,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2023-03-03,JP,14,/download/release/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313154
2023-03-03,US,SC,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-03-03,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2023-03-03,US,,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21134032
2023-03-03,CN,,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2023-03-03,CN,HA,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2023-03-03,CN,HA,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2023-03-03,IL,JM,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925322
2023-03-03,US,CA,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2023-03-03,US,,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2023-03-03,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939410
2023-03-03,,,/download/release/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495441
2023-03-03,RU,,/download/release/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279953
2023-03-03,CN,BJ,/download/release/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710745
2023-03-03,GB,,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664396
2023-03-03,US,TX,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2023-03-03,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2023-03-03,AU,,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969723
2023-03-03,BH,13,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617856
2023-03-03,TR,34,/download/release/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437953
2023-03-03,US,,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890946
2023-03-03,JP,13,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334805
2023-03-03,CN,HN,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605823
2023-03-03,JP,13,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2023-03-03,JP,13,/dist/v19.4.0/node-v19.4.0-linux-arm64.tar.xz,v19.4.0,linux,arm64,23225924
2023-03-03,JP,13,/dist/v19.4.0/node-v19.4.0-linux-arm64.tar.xz,v19.4.0,linux,arm64,23225924
2023-03-03,CN,,/download/release/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2023-03-03,JP,12,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2023-03-03,KR,11,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606588
2023-03-03,IE,L,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2023-03-03,VN,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.xz,v6.7.0,osx,x64,8321586
2023-03-03,CN,,/download/release/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159569
2023-03-03,IN,TN,/download/release/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310545
2023-03-03,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683257
2023-03-03,CN,,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2023-03-03,CN,BJ,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2023-03-03,IN,HR,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445856
2023-03-03,CH,,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2023-03-03,US,OR,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477045
2023-03-03,PL,MA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2023-03-03,CN,JS,/download/release/v19.7.0/win-x64/node.exe,v19.7.0,win,x64,70423818
2023-03-03,CN,SC,/download/release/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252946
2023-03-03,US,VA,/download/release/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009743
2023-03-03,IN,,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316966
2023-03-03,CN,SH,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2023-03-03,US,OR,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2023-03-03,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2023-03-03,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2023-03-03,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2023-03-03,SG,01,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16624014
2023-03-03,DE,,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2023-03-03,IT,TO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2023-03-03,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159646
2023-03-03,US,CA,/download/release/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936478
2023-03-03,HK,HCW,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2023-03-03,US,WA,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-03-03,US,IA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2023-03-03,US,,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252826
2023-03-03,IN,RJ,/download/release/v19.7.0/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425618
2023-03-03,US,,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414604
2023-03-03,US,CA,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2023-03-03,CN,HN,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187665
2023-03-03,CN,SC,/download/release/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489267
2023-03-03,US,,/dist/v18.5.0/node-v18.5.0-win-x64.7z,v18.5.0,win,x64,18145049
2023-03-03,US,IA,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481892
2023-03-03,SG,01,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2023-03-03,US,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2023-03-03,IE,L,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2023-03-03,CN,SH,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854472
2023-03-03,DE,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456639
2023-03-03,US,NV,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394910
2023-03-03,IN,,/dist/v18.12.1/win-x64//node.exe,v18.12.1,win,x64,65491705
2023-03-03,IN,,/dist/v18.12.1/win-x64//node.exe,v18.12.1,win,x64,65491705
2023-03-03,IN,DL,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519530
2023-03-03,AU,QLD,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2023-03-03,CN,JX,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152059
2023-03-03,FR,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2023-03-03,US,VA,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014658
2023-03-03,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2023-03-03,US,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2023-03-03,MY,14,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139089
2023-03-03,US,,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715289
2023-03-03,US,,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318452
2023-03-03,US,OR,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
