day,country,region,path,version,os,arch,bytes
2019-11-11,IN,WB,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,278273
2019-11-11,IN,,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,147190
2019-11-11,ID,YO,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-11-11,CN,AH,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148096
2019-11-11,CN,AH,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775592
2019-11-11,FI,18,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-11-11,DE,HE,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2019-11-11,DE,HE,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2019-11-11,DE,HE,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2019-11-11,DE,HE,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2019-11-11,DE,HE,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2019-11-11,DE,HE,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2019-11-11,DE,HE,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2019-11-11,DE,HE,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862168
2019-11-11,DE,HE,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862680
2019-11-11,DE,HE,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2019-11-11,DE,HE,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2019-11-11,DE,HE,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2019-11-11,DE,HE,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2019-11-11,DE,HE,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2019-11-11,DE,HE,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2019-11-11,DE,HE,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2019-11-11,DE,HE,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2019-11-11,DE,HE,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2019-11-11,DE,HE,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2019-11-11,DE,HE,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2019-11-11,DE,HE,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2019-11-11,AU,QLD,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2019-11-11,US,TX,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2019-11-11,DE,HE,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2019-11-11,DE,HE,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2019-11-11,DE,HE,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2019-11-11,DE,HE,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2019-11-11,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2019-11-11,MX,JAL,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-11-11,DE,HE,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2019-11-11,DE,HE,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2019-11-11,DE,HE,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2019-11-11,DE,HE,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2019-11-11,DE,HE,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2019-11-11,DE,HE,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2019-11-11,DE,HE,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2019-11-11,DE,HE,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2019-11-11,DE,HE,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2019-11-11,JP,13,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258630
2019-11-11,JP,13,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258630
2019-11-11,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2019-11-11,US,WA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2019-11-11,SG,01,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2019-11-11,SG,01,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2019-11-11,SG,01,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2019-11-11,SG,01,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-11-11,US,WA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2019-11-11,SG,01,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-11-11,US,WA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2019-11-11,SG,01,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2019-11-11,SG,01,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-11-11,SG,01,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2019-11-11,SG,01,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2019-11-11,SG,01,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2019-11-11,AU,NSW,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2019-11-11,AU,NSW,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-11-11,AU,NSW,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2019-11-11,AU,NSW,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-11-11,US,CO,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-11-11,AT,6,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2019-11-11,AU,,/download/release/v8.10.0/node-v8.10.0-linux-armv7l.tar.xz,v8.10.0,linux,armv7l,10247548
2019-11-11,AT,6,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-11-11,AU,VIC,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2019-11-11,AU,NSW,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2019-11-11,US,WA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2019-11-11,US,GA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-11-11,AU,VIC,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-11-11,US,WA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-11,AU,VIC,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551869
2019-11-11,IN,AS,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.xz,v8.16.0,linux,armv7l,10219804
2019-11-11,CA,BC,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-11-11,AU,NSW,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-11-11,AU,QLD,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2019-11-11,AU,NSW,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2019-11-11,AU,NSW,/dist/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186384
2019-11-11,IE,L,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-11,IE,L,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-11-11,IE,L,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2019-11-11,US,CA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2019-11-11,FR,59,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-11-11,FR,59,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-11-11,DE,HE,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908632
2019-11-11,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-11-11,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-11-11,DE,HE,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2019-11-11,IE,L,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2019-11-11,IE,L,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2019-11-11,DE,HE,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2019-11-11,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2019-11-11,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-11-11,DE,HE,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2019-11-11,DE,HE,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2019-11-11,FR,75,/download/release/latest/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2019-11-11,FR,75,/download/release/latest/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364004
2019-11-11,FR,75,/download/release/latest/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482004
2019-11-11,DE,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2019-11-11,DE,HE,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2019-11-11,DE,HE,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2019-11-11,FR,75,/download/release/latest/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551869
2019-11-11,DE,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2019-11-11,FR,75,/download/release/latest/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816108
2019-11-11,DE,HE,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2019-11-11,DE,HE,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2019-11-11,FR,75,/download/release/latest/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531752
2019-11-11,FR,75,/download/release/latest/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975740
2019-11-11,FR,75,/download/release/latest/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889230
2019-11-11,IE,L,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-11-11,DE,HE,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2019-11-11,RU,MOS,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-11-11,FR,75,/download/release/latest/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810176
2019-11-11,DE,HE,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2019-11-11,FR,75,/download/release/latest/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807010
2019-11-11,DE,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2019-11-11,FR,75,/download/release/latest/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107808
2019-11-11,DE,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2019-11-11,DE,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2019-11-11,FR,75,/download/release/latest/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2019-11-11,DE,HE,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2019-11-11,DE,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2019-11-11,FR,75,/download/release/latest/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250085
2019-11-11,DE,HE,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2019-11-11,FR,75,/download/release/latest/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243716
2019-11-11,FR,75,/download/release/latest/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717116
2019-11-11,FR,75,/download/release/latest/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014326
2019-11-11,FR,75,/download/release/latest/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2019-11-11,DE,HE,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2019-11-11,DE,HE,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2019-11-11,FR,75,/download/release/latest/node-v13.1.0.pkg,v13.1.0,osx,x64,28809463
2019-11-11,FR,75,/download/release/latest/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783744
2019-11-11,DE,HE,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2019-11-11,DE,HE,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2019-11-11,DE,HE,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2019-11-11,FR,75,/download/release/latest/node-v13.1.0.tar.xz,v13.1.0,src,,31981260
2019-11-11,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2019-11-11,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2019-11-11,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2019-11-11,FR,75,/download/release/latest/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2019-11-11,DE,HE,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2019-11-11,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2019-11-11,DE,HE,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2019-11-11,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2019-11-11,DE,HE,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2019-11-11,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2019-11-11,DE,HE,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2019-11-11,DE,HE,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2019-11-11,DE,HE,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2019-11-11,DE,HE,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2019-11-11,DE,HE,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2019-11-11,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2019-11-11,JP,13,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-11-11,JP,13,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-11-11,JP,13,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-11-11,JP,13,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2019-11-11,JP,13,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2019-11-11,PH,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-11-11,JP,27,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-11-11,JP,13,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-11-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2019-11-11,PT,03,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-11-11,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2019-11-11,JP,14,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-11-11,US,FL,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.xz,v11.11.0,osx,x64,11839604
2019-11-11,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2019-11-11,JP,13,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2019-11-11,US,UT,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-11-11,AU,NSW,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2019-11-11,,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-11-11,,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-11-11,,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-11-11,JP,13,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2019-11-11,JP,13,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-11-11,MG,,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2019-11-11,AU,NSW,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-11-11,AU,NSW,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-11-11,AU,NSW,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-11-11,AU,NSW,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-11,AU,NSW,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-11-11,AU,NSW,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-11-11,MG,,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2019-11-11,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-11-11,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2019-11-11,DE,,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862168
2019-11-11,RO,TM,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2019-11-11,DE,,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2019-11-11,DE,,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862680
2019-11-11,DE,,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2019-11-11,DE,,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2019-11-11,DE,,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2019-11-11,DE,,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2019-11-11,DE,,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2019-11-11,DE,,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2019-11-11,DE,,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2019-11-11,DE,,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2019-11-11,DE,,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2019-11-11,DE,,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2019-11-11,DE,,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2019-11-11,DE,,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2019-11-11,DE,,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2019-11-11,DE,,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2019-11-11,DE,,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2019-11-11,DE,,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2019-11-11,DE,,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2019-11-11,DE,,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2019-11-11,DE,,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2019-11-11,DE,,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2019-11-11,DE,,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2019-11-11,DE,,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2019-11-11,DE,,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2019-11-11,DE,,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2019-11-11,DE,,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2019-11-11,DE,,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2019-11-11,PH,,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2019-11-11,DE,,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2019-11-11,LV,RIX,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-11-11,RU,MOW,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2019-11-11,PE,LMA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2019-11-11,PE,LMA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2019-11-11,RU,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-11-11,CA,ON,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-11-11,CA,ON,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2019-11-11,BR,SC,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107808
2019-11-11,AU,VIC,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-11-11,AU,VIC,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-11,AU,VIC,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2019-11-11,AU,VIC,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-11-11,AU,VIC,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2019-11-11,AU,VIC,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
