day,country,region,path,version,os,arch,bytes
2022-09-24,IN,PB,/dist/v16.15.0/node-v16.15.0-linux-armv7l.tar.xz,v16.15.0,linux,armv7l,18820304
2022-09-24,US,CA,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2022-09-24,US,OR,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2022-09-24,US,OR,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2022-09-24,BD,10,/dist/v16.17.1/node-v16.17.1-linux-s390x.tar.xz,v16.17.1,linux,s390x,21372860
2022-09-24,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394407
2022-09-24,IN,,/download/release/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296409
2022-09-24,CN,,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-09-24,US,OR,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2022-09-24,US,OR,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2022-09-24,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2022-09-24,CN,BJ,/dist/v0.9.9/node.exe,v0.9.9,win,x86,5502951
2022-09-24,US,VA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696251
2022-09-24,US,NJ,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15061119
2022-09-24,US,NJ,/dist/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324248
2022-09-24,US,NJ,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775577
2022-09-24,US,NJ,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077312
2022-09-24,US,NJ,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10963003
2022-09-24,US,NJ,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.xz,v8.11.2,linux,s390x,10931735
2022-09-24,US,NJ,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.xz,v8.11.2,linux,armv6l,11041172
2022-09-24,US,NJ,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041913
2022-09-24,US,NJ,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.xz,v8.11.2,linux,armv7l,10234296
2022-09-24,US,NJ,/dist/v8.11.2/node-v8.11.2-aix-ppc64.tar.gz,v8.11.2,aix,ppc64,21774401
2022-09-24,US,NJ,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312701
2022-09-24,US,NJ,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.xz,v8.11.2,linux,ppc64le,10573739
2022-09-24,US,NJ,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.xz,v8.11.2,linux,arm64,10679835
2022-09-24,US,NJ,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,11906620
2022-09-24,US,NJ,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111592
2022-09-24,US,VA,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2022-09-24,US,NJ,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335833
2022-09-24,US,NJ,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065215
2022-09-24,US,NJ,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662655
2022-09-24,US,NJ,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308609
2022-09-24,US,NJ,/dist/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396952
2022-09-24,US,NJ,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.xz,v8.11.0,linux,x86,10960775
2022-09-24,US,NJ,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832921
2022-09-24,US,NJ,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037184
2022-09-24,US,NJ,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.xz,v8.11.0,linux,ppc64le,10765868
2022-09-24,US,NJ,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.xz,v8.11.0,linux,s390x,10919120
2022-09-24,US,NJ,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.xz,v8.11.0,sunos,x86,11121816
2022-09-24,US,NJ,/dist/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,21819115
2022-09-24,US,NJ,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.xz,v8.11.0,linux,arm64,10677651
2022-09-24,US,NJ,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11911967
2022-09-24,US,NJ,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.xz,v8.11.0,linux,armv7l,10207531
2022-09-24,US,NJ,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336884
2022-09-24,US,NJ,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029967
2022-09-24,US,NJ,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.xz,v8.11.0,linux,armv6l,10219920
2022-09-24,IN,MH,/download/release/latest-v18.x/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268820
2022-09-24,TH,,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620696
2022-09-24,JP,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142901
2022-09-24,FR,75,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-09-24,BE,BRU,/download/release/latest-v18.x/win-x64/node.exe,,win,x64,65224969
2022-09-24,BD,13,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-09-24,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2022-09-24,US,CA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447122
2022-09-24,US,WA,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574930
2022-09-24,US,MO,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-09-24,IN,MH,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2022-09-24,IN,MH,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2022-09-24,,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655028
2022-09-24,US,OR,/download/release/v4.2.6/node-v4.2.6-linux-arm64.tar.xz,v4.2.6,linux,arm64,7291035
2022-09-24,CN,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139879
2022-09-24,US,OR,/download/release/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,12761413
2022-09-24,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2022-09-24,CN,SD,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-09-24,CN,,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-09-24,US,,/dist/v18.7.0/node-v18.7.0-win-x64.7z,v18.7.0,win,x64,18180611
2022-09-24,PH,,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598910
2022-09-24,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2022-09-24,US,,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136648
2022-09-24,US,CA,/download/release/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64982993
2022-09-24,US,CA,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-09-24,US,CA,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-09-24,IN,MH,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2022-09-24,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-09-24,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-09-24,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-09-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2022-09-24,CN,GD,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-09-24,CN,GD,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-09-24,US,VA,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563421
2022-09-24,CN,GD,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2022-09-24,FR,75,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238876
2022-09-24,US,,/dist/v18.9.1/node-v18.9.1-win-x86.7z,v18.9.1,win,x86,17094390
2022-09-24,US,,/dist/v14.20.1/node-v14.20.1-win-x86.7z,v14.20.1,win,x86,16506894
2022-09-24,IN,MH,/download/release/latest-v16.x/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800502
2022-09-24,JP,13,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2022-09-24,US,,/dist/v16.17.1/node-v16.17.1-win-x86.7z,v16.17.1,win,x86,16355403
2022-09-24,BE,BRU,/download/release/latest-v18.x/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625937
2022-09-24,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2022-09-24,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2022-09-24,US,,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501740
2022-09-24,US,,/download/release/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453482
2022-09-24,CN,GD,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2022-09-24,LU,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2022-09-24,TH,,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853339
2022-09-24,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-09-24,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-09-24,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-09-24,CN,GD,/dist/v14.11.0/win-x64//node.exe,v14.11.0,win,x64,56367384
2022-09-24,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-09-24,US,OR,/download/release/v8.11.2/node-v8.11.2-linux-armv7l.tar.xz,v8.11.2,linux,armv7l,10234313
2022-09-24,TR,34,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-09-24,GB,MIK,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-09-24,US,CA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-09-24,US,,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746234
2022-09-24,US,,/download/release/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335697
2022-09-24,US,OR,/download/release/v15.10.0/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,16167270
2022-09-24,RU,MOW,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-09-24,US,OR,/download/release/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264764
2022-09-24,US,VA,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2022-09-24,US,CA,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57937673
2022-09-24,UA,30,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806016
2022-09-24,US,OR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2022-09-24,US,,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2022-09-24,US,OR,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-09-24,RU,MOW,/dist/v18.6.0/node-v18.6.0.tar.xz,v18.6.0,src,,37189744
2022-09-24,UA,46,/dist/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665024
2022-09-24,US,OR,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672557
2022-09-24,DE,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2022-09-24,IR,,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032576
2022-09-24,US,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476966
2022-09-24,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791935
2022-09-24,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2022-09-24,BD,13,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-09-24,RU,TOM,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-09-24,US,VA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-09-24,US,VA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-09-24,CN,JS,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-09-24,JP,12,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512736
2022-09-24,US,VA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-09-24,BD,13,/download/release/v18.9.1/win-x64/node.exe,v18.9.1,win,x64,65224969
2022-09-24,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2022-09-24,CN,BJ,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2022-09-24,CN,GD,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774168
2022-09-24,US,OR,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136665
2022-09-24,US,IA,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2022-09-24,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2022-09-24,US,,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2022-09-24,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2022-09-24,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-09-24,CN,YN,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-09-24,,,/dist/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643738
2022-09-24,US,WI,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2022-09-24,IN,,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073560
2022-09-24,US,NJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732287
2022-09-24,US,,/download/release/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854492
2022-09-24,US,NJ,/dist/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554648
2022-09-24,US,NJ,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072971
2022-09-24,US,NJ,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.xz,v8.10.0,linux,x86,10991916
2022-09-24,US,NJ,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963992
2022-09-24,US,NJ,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.xz,v8.10.0,linux,s390x,10952755
2022-09-24,US,NJ,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.xz,v8.10.0,linux,ppc64le,10604895
2022-09-24,US,NJ,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138943
2022-09-24,US,WA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-09-24,US,NJ,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.xz,v8.10.0,linux,armv7l,10247672
2022-09-24,US,NJ,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349568
2022-09-24,US,NJ,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.xz,v8.10.0,linux,armv6l,10251464
2022-09-24,US,NJ,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10712112
2022-09-24,US,NJ,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.xz,v8.10.0,sunos,x64,11942488
2022-09-24,US,NJ,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.xz,v8.10.0,sunos,x86,11118444
2022-09-24,US,NJ,/dist/v8.10.0/node-v8.10.0-aix-ppc64.tar.gz,v8.10.0,aix,ppc64,21855135
2022-09-24,US,NJ,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140495
2022-09-24,US,OR,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537872
2022-09-24,CN,ZJ,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-09-24,CN,ZJ,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2022-09-24,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-09-24,US,CA,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-09-24,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-09-24,IN,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-09-24,US,,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673425
2022-09-24,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2022-09-24,US,OR,/download/release/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752776
2022-09-24,JP,34,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805440
2022-09-24,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-09-24,IR,,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673216
2022-09-24,US,NJ,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810687
2022-09-24,US,NJ,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338496
2022-09-24,US,NJ,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464278
2022-09-24,US,NJ,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003864
2022-09-24,US,NJ,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12120012
2022-09-24,US,NJ,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029720
2022-09-24,US,NJ,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356888
2022-09-24,US,NJ,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185616
2022-09-24,US,NJ,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294940
2022-09-24,US,NJ,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617904
2022-09-24,US,NJ,/dist/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381630
2022-09-24,US,NJ,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606463
2022-09-24,US,NJ,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10550047
2022-09-24,US,NJ,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441196
2022-09-24,US,NJ,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441331
2022-09-24,DE,NW,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090668
2022-09-24,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-09-24,IE,L,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-09-24,CN,,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416125
2022-09-24,IR,,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2022-09-24,IN,MH,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.xz,v17.6.0,osx,arm64,19356416
2022-09-24,US,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597510
2022-09-24,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-09-24,US,,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296888
2022-09-24,FR,75,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-09-24,US,,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2022-09-24,FR,75,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492366
2022-09-24,NL,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2022-09-24,US,OR,/download/release/v7.6.0/node-v7.6.0-headers.tar.xz,v7.6.0,headers,,359030
2022-09-24,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-09-24,RU,SAM,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2022-09-24,BD,13,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805506
2022-09-24,US,,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-09-24,BD,13,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26541007
2022-09-24,US,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2022-09-24,US,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2022-09-24,BD,13,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903744
2022-09-24,IN,,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800664
2022-09-24,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184421
2022-09-24,US,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2022-09-24,CN,BJ,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572229
2022-09-24,DE,BY,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2022-09-24,US,NY,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2022-09-24,DE,HE,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2022-09-24,US,CA,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510109
2022-09-24,BD,13,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2022-09-24,BD,13,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188816
2022-09-24,TW,,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.gz,v18.9.0,linux,arm64,43240908
2022-09-24,US,OR,/download/release/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988514
2022-09-24,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-09-24,CZ,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-09-24,US,OR,/download/release/v0.10.23/node-v0.10.23.pkg,v0.10.23,osx,x64,9248346
2022-09-24,US,,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448375
2022-09-24,US,OR,/download/release/v7.6.0/node-v7.6.0-sunos-x86.tar.xz,v7.6.0,sunos,x86,9749739
2022-09-24,DE,NW,/dist/v16.17.1/node-v16.17.1-linux-armv7l.tar.xz,v16.17.1,linux,armv7l,19194668
2022-09-24,US,MI,/dist/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865016
2022-09-24,CN,GD,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627564
2022-09-24,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-09-24,IT,MO,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310528
2022-09-24,IE,L,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454116
2022-09-24,US,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2022-09-24,CN,SH,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-09-24,CN,SD,/download/release/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26122015
2022-09-24,IN,,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,64972908
2022-09-24,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
