day,country,region,path,version,os,arch,bytes
2020-12-02,CN,GD,/download/release/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2020-12-02,CN,SC,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2020-12-02,CN,SX,/dist/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2020-12-02,US,,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2020-12-02,US,CA,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402456
2020-12-02,CA,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-12-02,CN,SX,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-12-02,US,GA,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946736
2020-12-02,CN,SH,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2020-12-02,US,VA,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-12-02,SG,01,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2020-12-02,KR,11,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428688
2020-12-02,IE,L,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2020-12-02,RU,,/dist//v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2020-12-02,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2020-12-02,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2020-12-02,US,VA,/download/release/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816108
2020-12-02,CN,HE,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2020-12-02,DE,BY,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2020-12-02,US,NY,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2020-12-02,US,WA,/dist/v4.4.1/node-v4.4.1.tar.xz,v4.4.1,src,,13112424
2020-12-02,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2020-12-02,CN,,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2020-12-02,TR,,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2020-12-02,NL,NH,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2020-12-02,KH,12,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-12-02,US,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30242464
2020-12-02,SE,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2020-12-02,CN,FJ,/download/release/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371492
2020-12-02,US,WA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2020-12-02,US,CA,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2020-12-02,US,GA,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2020-12-02,IE,L,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2020-12-02,CN,,/dist/node-latest.tar.gz,,src,,62065281
2020-12-02,US,WA,/download/release/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20185980
2020-12-02,US,,/dist//v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2020-12-02,IN,AP,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2020-12-02,DE,HE,/dist/v0.10.31/x64//node.exe,v0.10.31,win,x64,6962400
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1.pkg,v8.15.1,osx,x64,15563014
2020-12-02,IR,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2020-12-02,IR,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2020-12-02,US,CA,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-12-02,TW,TPE,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774007
2020-12-02,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2020-12-02,US,VA,/download/release/v7.2.1/node-v7.2.1-linux-ppc64.tar.xz,v7.2.1,linux,ppc64,9402736
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627192
2020-12-02,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2020-12-02,CN,FJ,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2020-12-02,IN,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501532
2020-12-02,VN,HN,/dist/latest-fermium/node-v14.15.1-linux-armv7l.tar.gz,v14.15.1,linux,armv7l,32011387
2020-12-02,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2020-12-02,,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-aix-ppc64.tar.gz,v8.15.1,aix,ppc64,21067666
2020-12-02,US,VA,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11985996
2020-12-02,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-12-02,FI,18,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2020-12-02,US,KS,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334722
2020-12-02,US,,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-12-02,US,NY,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2020-12-02,CN,SH,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2020-12-02,US,,/download/release/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775367
2020-12-02,IE,L,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2020-12-02,CN,BJ,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-12-02,NL,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2020-12-02,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-12-02,CA,QC,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502112
2020-12-02,CA,QC,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502112
2020-12-02,JP,,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2020-12-02,US,VA,/download/release/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370824
2020-12-02,CN,BJ,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-12-02,JP,14,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2020-12-02,KR,11,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10500963
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-12-02,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2020-12-02,CN,JS,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2020-12-02,CN,GD,/download/release/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947116
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-headers.tar.xz,v8.15.1,headers,,363808
2020-12-02,FR,,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.gz,v8.15.1,linux,arm64,16993002
2020-12-02,NG,NI,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2020-12-02,US,,/download/release/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130274
2020-12-02,US,VA,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.xz,v8.15.1,linux,arm64,10661764
2020-12-02,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-linux-armv6l.tar.gz,v8.15.1,linux,armv6l,16245150
2020-12-02,,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2020-12-02,CN,,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2020-12-02,IN,DL,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730128
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-linux-armv6l.tar.xz,v8.15.1,linux,armv6l,10738796
2020-12-02,US,PA,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2020-12-02,US,PA,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2020-12-02,CN,ZJ,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568856
2020-12-02,RU,,/dist/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791808
2020-12-02,GB,,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-12-02,US,,/download/release/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667216
2020-12-02,US,IL,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.gz,v12.18.3,linux,armv7l,21253435
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.gz,v8.15.1,linux,armv7l,16228707
2020-12-02,GB,,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2020-12-02,CN,BJ,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-12-02,GB,,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2020-12-02,IE,L,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2020-12-02,GB,,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.xz,v8.15.1,linux,armv7l,10205032
2020-12-02,SG,01,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2020-12-02,CN,BJ,/dist/v5.10.0/node-v5.10.0-linux-armv7l.tar.xz,v5.10.0,linux,armv7l,7577860
2020-12-02,GB,,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-12-02,GB,,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.gz,v8.15.1,linux,ppc64le,16991149
2020-12-02,GB,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-12-02,US,IL,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059455
2020-12-02,PE,ARE,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.xz,v8.15.1,linux,ppc64le,10552776
2020-12-02,IE,L,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2020-12-02,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2020-12-02,IL,TA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-12-02,JP,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-linux-s390x.tar.gz,v8.15.1,linux,s390x,17566294
2020-12-02,US,WA,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-12-02,CN,JS,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-12-02,US,,/download/release/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-linux-s390x.tar.xz,v8.15.1,linux,s390x,10908784
2020-12-02,KR,11,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-12-02,CN,GD,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-12-02,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2020-12-02,,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2020-12-02,CN,SH,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2020-12-02,US,CA,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2020-12-02,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-12-02,PL,WP,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2020-12-02,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-12-02,US,IA,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671557
2020-12-02,JP,,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2020-12-02,ZA,WC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.xz,v8.15.1,linux,x86,10941636
2020-12-02,US,OR,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2020-12-02,US,OR,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.gz,v8.15.1,sunos,x64,18577411
2020-12-02,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2020-12-02,JP,13,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2020-12-02,NL,,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157116
2020-12-02,IN,TN,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.xz,v8.15.1,sunos,x64,11876456
2020-12-02,PK,,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375704
2020-12-02,,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-12-02,ID,JB,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-sunos-x86.tar.gz,v8.15.1,sunos,x86,17318987
2020-12-02,PL,SL,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-12-02,AU,NSW,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2020-12-02,CN,GD,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2020-12-02,CN,GD,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-sunos-x86.tar.xz,v8.15.1,sunos,x86,11074504
2020-12-02,PE,ARE,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-12-02,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444596
2020-12-02,UA,51,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-12-02,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2020-12-02,SE,M,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2020-12-02,US,TX,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763390
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873507
2020-12-02,VN,,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2020-12-02,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2020-12-02,JP,27,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2020-12-02,US,CA,/dist/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692352
2020-12-02,CN,TJ,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-12-02,IN,PB,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2020-12-02,,,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2020-12-02,IE,L,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-12-02,US,CA,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2020-12-02,CN,SH,/download/release/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560678
2020-12-02,TR,34,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-12-02,US,VA,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227200
2020-12-02,CN,LN,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-12-02,CN,ZJ,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2020-12-02,JP,13,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-12-02,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2020-12-02,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2020-12-02,CN,LN,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-12-02,US,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2020-12-02,US,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2020-12-02,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2020-12-02,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2020-12-02,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2020-12-02,US,CA,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2020-12-02,NG,NI,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2020-12-02,US,,/download/release/v10.23.0/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122373
2020-12-02,JP,,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2020-12-02,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2020-12-02,DE,BY,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2020-12-02,IN,GJ,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2020-12-02,JP,13,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505540
2020-12-02,CN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-12-02,SG,01,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-12-02,US,IL,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2020-12-02,SG,,/dist/latest-v12.x/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2020-12-02,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-12-02,RO,B,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,8338580
2020-12-02,UA,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-12-02,UA,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-12-02,US,WA,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700108
2020-12-02,US,VA,/dist/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2020-12-02,CN,SH,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2020-12-02,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-12-02,US,,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561213
2020-12-02,PL,MZ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-12-02,AU,VIC,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-12-02,US,CA,/dist/v8.16.0/node-v8.16.0.pkg,v8.16.0,osx,x64,15571199
2020-12-02,US,OR,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2020-12-02,US,CA,/dist/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661334
2020-12-02,NL,,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2020-12-02,CN,SC,/download/release/latest/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2020-12-02,CN,SC,/download/release/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2020-12-02,CN,SC,/dist/latest/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2020-12-02,US,CA,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515392
2020-12-02,CN,GD,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2020-12-02,US,VA,/download/release/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5057899
2020-12-02,IN,MH,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-12-02,US,CA,/dist/v8.16.0/node-v8.16.0-aix-ppc64.tar.gz,v8.16.0,aix,ppc64,21078274
2020-12-02,US,CA,/dist/latest/node-v15.3.0.pkg,v15.3.0,osx,x64,30495570
2020-12-02,JP,,/download/release/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868796
2020-12-02,NL,,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798496
2020-12-02,US,CA,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2020-12-02,US,GA,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2020-12-02,US,CA,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-12-02,US,AZ,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-12-02,US,OR,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2020-12-02,US,IL,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-12-02,US,CA,/dist/v8.16.0/node-v8.16.0-headers.tar.xz,v8.16.0,headers,,364280
2020-12-02,CN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-12-02,CN,FJ,/download/release/latest-dubnium/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2020-12-02,US,CA,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.gz,v8.16.0,linux,arm64,16998488
2020-12-02,IN,DL,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2020-12-02,IN,RJ,/dist/latest-v12.x/node-v12.20.0-x86.msi,v12.20.0,win,x86,18259968
2020-12-02,US,CA,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.xz,v8.16.0,linux,arm64,10690740
2020-12-02,RU,,/download/release/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127460
2020-12-02,PL,PM,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2020-12-02,US,CA,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.gz,v8.16.0,linux,armv6l,16249626
2020-12-02,CN,SH,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2020-12-02,US,,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22719908
