day,country,region,path,version,os,arch,bytes
2020-01-08,US,CA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2020-01-08,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv6l.tar.gz,v11.14.0,linux,armv6l,19257762
2020-01-08,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv6l.tar.xz,v11.14.0,linux,armv6l,11567604
2020-01-08,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv7l.tar.gz,v11.14.0,linux,armv7l,19124414
2020-01-08,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv7l.tar.xz,v11.14.0,linux,armv7l,11528196
2020-01-08,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-ppc64le.tar.gz,v11.14.0,linux,ppc64le,20611652
2020-01-08,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-ppc64le.tar.xz,v11.14.0,linux,ppc64le,12582764
2020-01-08,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-s390x.tar.gz,v11.14.0,linux,s390x,20665753
2020-01-08,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-s390x.tar.xz,v11.14.0,linux,s390x,12361488
2020-01-08,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2020-01-08,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2020-01-08,FR,75,/download/release/v11.14.0/node-v11.14.0-sunos-x64.tar.gz,v11.14.0,sunos,x64,21595426
2020-01-08,FR,75,/download/release/v11.14.0/node-v11.14.0-sunos-x64.tar.xz,v11.14.0,sunos,x64,13720184
2020-01-08,IN,HR,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-01-08,FR,75,/download/release/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2020-01-08,FR,75,/download/release/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835136
2020-01-08,FR,75,/download/release/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024694
2020-01-08,FR,75,/download/release/v11.14.0/node-v11.14.0.tar.xz,v11.14.0,src,,22106812
2020-01-08,FR,75,/download/release/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639068
2020-01-08,PK,IS,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2020-01-08,FR,75,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-01-08,FR,75,/download/release/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2020-01-08,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-01-08,FR,75,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-01-08,FR,75,/download/release/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2020-01-08,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2020-01-08,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2020-01-08,US,CA,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2020-01-08,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-01-08,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2020-01-08,US,CA,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2020-01-08,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2020-01-08,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2020-01-08,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2020-01-08,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2020-01-08,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2020-01-08,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2020-01-08,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-01-08,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-01-08,FR,75,/download/release/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2020-01-08,FR,75,/download/release/v11.15.0/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2020-01-08,FR,75,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-01-08,FR,75,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-01-08,US,CA,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2020-01-08,FR,75,/download/release/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-01-08,FR,75,/download/release/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2020-01-08,US,TX,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-01-08,FR,75,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-01-08,VN,HN,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2020-01-08,SG,01,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302727
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231832
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0-darwin-x64.tar.gz,v11.2.0,osx,x64,16619719
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334828
2020-01-08,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-arm64.tar.gz,v11.2.0,linux,arm64,18801159
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856424
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815630
2020-01-08,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944264
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv7l.tar.gz,v11.2.0,linux,armv7l,17669881
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv7l.tar.xz,v11.2.0,linux,armv7l,10880380
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-ppc64le.tar.gz,v11.2.0,linux,ppc64le,18950778
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-ppc64le.tar.xz,v11.2.0,linux,ppc64le,11743604
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-s390x.tar.gz,v11.2.0,linux,s390x,19189100
2020-01-08,JP,,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.gz,v8.14.1,osx,x64,15334168
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-s390x.tar.xz,v11.2.0,linux,s390x,11663228
2020-01-08,JP,,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.gz,v8.14.1,osx,x64,15334168
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0-sunos-x64.tar.gz,v11.2.0,sunos,x64,20270858
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0-sunos-x64.tar.xz,v11.2.0,sunos,x64,13057556
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065088
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0.pkg,v11.2.0,osx,x64,16877819
2020-01-08,US,FL,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508574
2020-01-08,FR,75,/download/release/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332812
2020-01-08,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,23302220
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620146
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245320
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334616
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-arm64.tar.gz,v11.3.0,linux,arm64,18803449
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-arm64.tar.xz,v11.3.0,linux,arm64,11850580
2020-01-08,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-armv6l.tar.gz,v11.3.0,linux,armv6l,17816658
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-armv6l.tar.xz,v11.3.0,linux,armv6l,10928096
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-armv7l.tar.gz,v11.3.0,linux,armv7l,17672667
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-armv7l.tar.xz,v11.3.0,linux,armv7l,10879252
2020-01-08,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-ppc64le.tar.gz,v11.3.0,linux,ppc64le,18949103
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-ppc64le.tar.xz,v11.3.0,linux,ppc64le,11741528
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-s390x.tar.gz,v11.3.0,linux,s390x,19194856
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-s390x.tar.xz,v11.3.0,linux,s390x,11678876
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2020-01-08,US,CA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0-sunos-x64.tar.gz,v11.3.0,sunos,x64,20268624
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0-sunos-x64.tar.xz,v11.3.0,sunos,x64,12997540
2020-01-08,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2020-01-08,HK,NTP,/dist/v10.15.3/node-v10.15.3-aix-ppc64.tar.gz,v10.15.3,aix,ppc64,22800142
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877827
2020-01-08,FR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332400
2020-01-08,FR,75,/download/release/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499416
2020-01-08,FR,75,/download/release/v11.4.0/node-v11.4.0-aix-ppc64.tar.gz,v11.4.0,aix,ppc64,23200115
2020-01-08,FR,75,/download/release/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2020-01-08,FR,75,/download/release/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2020-01-08,FR,75,/download/release/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334796
2020-01-08,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-arm64.tar.gz,v11.4.0,linux,arm64,18777582
2020-01-08,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-arm64.tar.xz,v11.4.0,linux,arm64,11850640
2020-01-08,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-armv6l.tar.gz,v11.4.0,linux,armv6l,17799941
2020-01-08,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-armv6l.tar.xz,v11.4.0,linux,armv6l,10915452
2020-01-08,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-armv7l.tar.gz,v11.4.0,linux,armv7l,17653527
2020-01-08,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-armv7l.tar.xz,v11.4.0,linux,armv7l,10865008
2020-01-08,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-ppc64le.tar.gz,v11.4.0,linux,ppc64le,18935731
2020-01-08,US,WA,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2020-01-08,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-ppc64le.tar.xz,v11.4.0,linux,ppc64le,11745204
2020-01-08,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-s390x.tar.gz,v11.4.0,linux,s390x,19160822
2020-01-08,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-s390x.tar.xz,v11.4.0,linux,s390x,11670900
2020-01-08,DE,MV,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2020-01-08,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2020-01-08,IN,KA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-01-08,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2020-01-08,US,CA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-01-08,FR,75,/download/release/v11.4.0/node-v11.4.0-sunos-x64.tar.gz,v11.4.0,sunos,x64,20231459
2020-01-08,FR,75,/download/release/v11.4.0/node-v11.4.0-sunos-x64.tar.xz,v11.4.0,sunos,x64,12992580
2020-01-08,IN,KA,/dist/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2020-01-08,FR,75,/download/release/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2020-01-08,FR,75,/download/release/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036416
2020-01-08,FR,75,/download/release/v11.4.0/node-v11.4.0.pkg,v11.4.0,osx,x64,16812298
2020-01-08,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2020-01-08,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2020-01-08,FR,75,/download/release/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406416
2020-01-08,FR,75,/download/release/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623616
2020-01-08,FR,75,/download/release/v11.5.0/node-v11.5.0-aix-ppc64.tar.gz,v11.5.0,aix,ppc64,23203053
2020-01-08,FR,75,/download/release/v11.5.0/node-v11.5.0-darwin-x64.tar.gz,v11.5.0,osx,x64,16552247
2020-01-08,FR,75,/download/release/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214420
2020-01-08,FR,75,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2020-01-08,FR,75,/download/release/v11.5.0/node-v11.5.0-headers.tar.xz,v11.5.0,headers,,334896
2020-01-08,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-arm64.tar.gz,v11.5.0,linux,arm64,18777967
2020-01-08,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-arm64.tar.xz,v11.5.0,linux,arm64,11852116
2020-01-08,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-armv6l.tar.gz,v11.5.0,linux,armv6l,17797631
2020-01-08,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-armv6l.tar.xz,v11.5.0,linux,armv6l,10927704
2020-01-08,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-armv7l.tar.gz,v11.5.0,linux,armv7l,17654509
2020-01-08,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-armv7l.tar.xz,v11.5.0,linux,armv7l,10862776
2020-01-08,HK,NTP,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2020-01-08,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-ppc64le.tar.gz,v11.5.0,linux,ppc64le,18939004
2020-01-08,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-ppc64le.tar.xz,v11.5.0,linux,ppc64le,11737148
2020-01-08,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-s390x.tar.gz,v11.5.0,linux,s390x,19163942
2020-01-08,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-s390x.tar.xz,v11.5.0,linux,s390x,11676424
2020-01-08,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2020-01-08,CN,ZJ,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2020-01-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-01-08,US,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-01-08,FR,75,/download/release/v11.5.0/node-v11.5.0-sunos-x64.tar.gz,v11.5.0,sunos,x64,20234018
2020-01-08,FR,75,/download/release/v11.5.0/node-v11.5.0-sunos-x64.tar.xz,v11.5.0,sunos,x64,12995664
2020-01-08,SG,01,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2020-01-08,FR,75,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2020-01-08,CZ,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-01-08,FR,75,/download/release/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040512
2020-01-08,FR,75,/download/release/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816374
2020-01-08,FR,75,/download/release/v11.5.0/node-v11.5.0.tar.xz,v11.5.0,src,,20415048
2020-01-08,FR,75,/download/release/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641175
2020-01-08,GB,,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.xz,v10.15.3,linux,ppc64le,11530044
2020-01-08,IN,KA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2020-01-08,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2020-01-08,FR,75,/download/release/v11.6.0/node-v11.6.0-aix-ppc64.tar.gz,v11.6.0,aix,ppc64,23246819
2020-01-08,FR,75,/download/release/v11.6.0/node-v11.6.0-darwin-x64.tar.gz,v11.6.0,osx,x64,16603219
2020-01-08,FR,75,/download/release/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239120
2020-01-08,FR,75,/download/release/v11.6.0/node-v11.6.0-headers.tar.xz,v11.6.0,headers,,334952
2020-01-08,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-arm64.tar.gz,v11.6.0,linux,arm64,18827026
2020-01-08,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-arm64.tar.xz,v11.6.0,linux,arm64,11871104
2020-01-08,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-armv6l.tar.gz,v11.6.0,linux,armv6l,17840212
2020-01-08,IN,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2020-01-08,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933416
2020-01-08,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-armv7l.tar.gz,v11.6.0,linux,armv7l,17695140
2020-01-08,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-armv7l.tar.xz,v11.6.0,linux,armv7l,10873156
2020-01-08,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-ppc64le.tar.gz,v11.6.0,linux,ppc64le,18979716
2020-01-08,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752636
2020-01-08,US,VA,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2020-01-08,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-s390x.tar.gz,v11.6.0,linux,s390x,19203929
2020-01-08,HK,NTP,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-01-08,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689360
2020-01-08,US,IA,/dist/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2020-01-08,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2020-01-08,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2020-01-08,FR,75,/download/release/v11.6.0/node-v11.6.0-sunos-x64.tar.gz,v11.6.0,sunos,x64,20281879
2020-01-08,FR,75,/download/release/v11.6.0/node-v11.6.0-sunos-x64.tar.xz,v11.6.0,sunos,x64,13027012
2020-01-08,FR,75,/download/release/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
2020-01-08,FR,75,/download/release/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077376
2020-01-08,FR,75,/download/release/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861435
2020-01-08,FR,75,/download/release/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410716
2020-01-08,FR,75,/download/release/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661622
2020-01-08,IE,L,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2020-01-08,FR,75,/download/release/v11.7.0/node-v11.7.0-aix-ppc64.tar.gz,v11.7.0,aix,ppc64,23635825
2020-01-08,FR,75,/download/release/v11.7.0/node-v11.7.0-darwin-x64.tar.gz,v11.7.0,osx,x64,16947291
2020-01-08,FR,75,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2020-01-08,FR,75,/download/release/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11496916
2020-01-08,HK,NTP,/dist/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336764
2020-01-08,FR,75,/download/release/v11.7.0/node-v11.7.0-headers.tar.xz,v11.7.0,headers,,335000
2020-01-08,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-01-08,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-01-08,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-arm64.tar.gz,v11.7.0,linux,arm64,19184365
2020-01-08,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128112
2020-01-08,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-armv6l.tar.gz,v11.7.0,linux,armv6l,18193316
2020-01-08,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-armv6l.tar.xz,v11.7.0,linux,armv6l,11196820
2020-01-08,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055034
2020-01-08,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,11155240
2020-01-08,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-ppc64le.tar.gz,v11.7.0,linux,ppc64le,19347077
2020-01-08,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-ppc64le.tar.xz,v11.7.0,linux,ppc64le,12030728
2020-01-08,HK,NTP,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603100
2020-01-08,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-01-08,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-s390x.tar.gz,v11.7.0,linux,s390x,19589371
2020-01-08,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-s390x.tar.xz,v11.7.0,linux,s390x,11972936
2020-01-08,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2020-01-08,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2020-01-08,FR,75,/download/release/v11.7.0/node-v11.7.0-sunos-x64.tar.gz,v11.7.0,sunos,x64,20671552
2020-01-08,FR,75,/download/release/v11.7.0/node-v11.7.0-sunos-x64.tar.xz,v11.7.0,sunos,x64,13332332
2020-01-08,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2020-01-08,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2020-01-08,CN,LN,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
