day,country,region,path,version,os,arch,bytes
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,US,CA,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704393
2023-05-12,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246952
2023-05-12,US,CA,/download/release/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907881
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,US,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936070
2023-05-12,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,TW,,/download/release/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821030
2023-05-12,CN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,TW,,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309982
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,CN,,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,US,TX,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317452
2023-05-12,BO,C,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,US,WA,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-05-12,AU,NSW,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322854
2023-05-12,US,,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640353
2023-05-12,MD,,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985340
2023-05-12,US,WI,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277550
2023-05-12,CN,GD,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,CN,,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23070014
2023-05-12,US,VA,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819622
2023-05-12,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,,,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837420
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,BY,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011285
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,IN,MH,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884526
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,US,WA,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,US,CA,/download/release/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189651
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,US,GA,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617795
2023-05-12,IE,L,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775230
2023-05-12,DE,SL,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496942
2023-05-12,US,VA,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188570
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10818018
2023-05-12,CN,SH,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545683
2023-05-12,JP,13,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,CN,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-05-12,DE,BW,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-05-12,IE,L,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-05-12,CN,SC,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,JP,13,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145688
2023-05-12,JP,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-05-12,VN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,IT,MI,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-12,IE,L,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795046
2023-05-12,US,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484374
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614200
2023-05-12,CN,HE,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2023-05-12,CN,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,IN,,/download/release/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2023-05-12,US,NC,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-05-12,,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743758
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,GB,ENG,/dist/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442214
2023-05-12,CN,,/download/release/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497169
2023-05-12,CN,LN,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2023-05-12,,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,US,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669683
2023-05-12,US,VA,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936070
2023-05-12,JP,,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145688
2023-05-12,DE,BY,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933521
2023-05-12,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777582
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,US,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588574
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,US,VA,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817357
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,IN,HR,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,AU,SA,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494406
2023-05-12,US,,/dist/v18.14.0/node-v18.14.0-win-x64.7z,v18.14.0,win,x64,18133594
2023-05-12,US,GA,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.xz,v18.14.2,osx,x64,22077546
2023-05-12,US,VA,/download/release/v19.6.0/node-v19.6.0-darwin-x64.tar.gz,v19.6.0,osx,x64,42124306
2023-05-12,CN,GD,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,IN,TG,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808955
2023-05-12,UA,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,US,CA,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,TW,HSQ,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-12,US,VA,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936070
2023-05-12,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104038
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,US,,/download/release/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999527
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,BE,VBR,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017964
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,JP,13,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496490
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,CN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,US,,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380775
2023-05-12,US,GA,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837420
2023-05-12,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614200
2023-05-12,IN,MH,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247238
2023-05-12,AU,NSW,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646046
2023-05-12,FI,,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934335
2023-05-12,JP,13,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496490
2023-05-12,US,VA,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936070
2023-05-12,KR,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527239
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,HK,,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.gz,v18.16.0,osx,x64,41776230
2023-05-12,IL,JM,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-12,AU,,/dist/v18.16.0/win-x64//node.exe,v18.16.0,win,x64,69938462
2023-05-12,GB,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,DE,,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656792
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,US,IA,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546285
2023-05-12,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743758
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,CN,LN,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509393
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,US,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669683
2023-05-12,US,IL,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,TH,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,IN,,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601253
2023-05-12,US,,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885056
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,KR,,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276869
2023-05-12,CN,HE,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467270
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,IN,MH,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840678
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,CN,,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597286
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,US,GA,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.xz,v18.14.2,osx,arm64,20266715
2023-05-12,US,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546285
2023-05-12,CN,SD,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348334
2023-05-12,IT,PD,/download/release/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570321
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,GB,,/download/release/v8.12.0/node-v8.12.0-linux-armv6l.tar.xz,v8.12.0,linux,armv6l,10721137
2023-05-12,VN,HN,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-12,US,,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934126
2023-05-12,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493194
2023-05-12,US,,/download/release/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580323
2023-05-12,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,CN,HB,/dist/v20.1.0/node-v20.1.0.pkg,v20.1.0,osx,x64,73653292
2023-05-12,US,VA,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935511
2023-05-12,IN,MH,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,NZ,WGN,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139034
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,CN,,/download/release/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808934
2023-05-12,CN,GD,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,SG,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,US,TX,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981951
2023-05-12,US,TX,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162992
2023-05-12,AT,4,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858064
2023-05-12,CN,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-05-12,US,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512415
2023-05-12,US,CA,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546285
2023-05-12,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939452
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,US,,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2023-05-12,SG,,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-05-12,US,CA,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381544
2023-05-12,IE,L,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640353
2023-05-12,,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,US,,/dist/v20.1.0/node-v20.1.0.pkg,v20.1.0,osx,x64,73653292
2023-05-12,US,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669683
2023-05-12,MY,14,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,US,VA,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-05-12,PT,05,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495462
2023-05-12,MG,,/dist/v20.1.0/node-v20.1.0.pkg,v20.1.0,osx,x64,73653292
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,MY,14,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,JP,14,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958109
2023-05-12,JP,13,/download/release/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-05-12,US,WA,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456831
2023-05-12,TW,HSQ,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-12,US,OR,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487226
2023-05-12,US,,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2023-05-12,CN,SD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-05-12,SG,,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-05-12,CN,GD,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,KR,41,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840268
2023-05-12,US,WA,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456831
2023-05-12,CN,GD,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742702
2023-05-12,IT,VE,/download/release/v20.1.0/node-v20.1.0-darwin-arm64.tar.gz,v20.1.0,osx,arm64,41604729
2023-05-12,IN,MH,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884526
2023-05-12,US,,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445669
2023-05-12,CN,HB,/download/release/v12.22.12/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362478
2023-05-12,TH,10,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241920
2023-05-12,IN,TN,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101670
2023-05-12,IT,MI,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-12,FR,,/dist/v20.0.0/node-v20.0.0-darwin-arm64.tar.xz,v20.0.0,osx,arm64,21124322
2023-05-12,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683295
2023-05-12,FR,,/dist/latest/win-x64/node.exe,,win,x64,70249286
2023-05-12,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683295
2023-05-12,KR,11,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,GB,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-05-12,VN,SG,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650714
2023-05-12,US,,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640353
2023-05-12,US,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085733
2023-05-12,SE,,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20353023
2023-05-12,CA,BC,/dist/v20.1.0/node-v20.1.0.pkg,v20.1.0,osx,x64,73653292
2023-05-12,CN,,/download/release/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041650
2023-05-12,FR,,/dist/latest/win-x64/node.exe,,win,x64,70249286
2023-05-12,JP,01,/download/release/v18.14.0/win-x64/node.exe,v18.14.0,win,x64,69912841
2023-05-12,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795850
2023-05-12,US,WA,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456831
2023-05-12,CN,GD,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,CN,ZJ,/dist/v19.9.0/win-x64//node.exe,v19.9.0,win,x64,70610246
2023-05-12,IN,DL,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289982
2023-05-12,IE,L,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654379
2023-05-12,US,,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471462
2023-05-12,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317452
2023-05-12,TW,HSQ,/dist/v16.20.0/win-x64//node.exe,v16.20.0,win,x64,62704414
2023-05-12,TR,07,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,CN,SC,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-05-12,CN,YN,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2023-05-12,CN,HA,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283774
2023-05-12,AU,WA,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506184
2023-05-12,FR,,/dist/latest/win-x64/node.exe,,win,x64,70249286
2023-05-12,US,MA,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098525
2023-05-12,JP,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-05-12,IL,JM,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-12,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795850
2023-05-12,CN,GD,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884526
2023-05-12,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452894
2023-05-12,CA,BC,/dist/v20.1.0/node-v20.1.0.pkg,v20.1.0,osx,x64,73653292
2023-05-12,MY,14,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-12,DE,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181078
