day,country,region,path,version,os,arch,bytes
2014-11-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,131072
2014-11-19,JP,,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,6539856
2014-11-19,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-19,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-19,US,NJ,/dist/node-latest.tar.gz,,src,,13625983
2014-11-19,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-19,JP,13,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-19,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-19,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-19,US,CA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-19,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-19,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,782864
2014-11-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-19,CN,44,/dist/latest/x64/node.exe,,win,x64,276744
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,276744
2014-11-19,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-11-19,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,424701
2014-11-19,US,CA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-11-19,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-19,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,538888
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,40487
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,262144
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,407816
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,125000
2014-11-19,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,407816
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,520720
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,228382
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,80213
2014-11-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,407816
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,116848
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,126429
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,684560
2014-11-19,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,122721
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,768264
2014-11-19,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,53173
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,61193
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,48506
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,42040
2014-11-19,CN,44,/dist/latest/x64/node.exe,,win,x64,145672
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-11-19,CN,44,/dist/latest/x64/node.exe,,win,x64,25058
2014-11-19,US,UT,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,130734
2014-11-19,CN,44,/dist/latest/x64/node.exe,,win,x64,8167
2014-11-19,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-19,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,655360
2014-11-19,US,FL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-19,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-19,FR,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-19,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,AU,NSW,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-19,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-19,VN,64,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1114112
2014-11-19,VN,64,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,715068
2014-11-19,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,899216
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-19,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-19,SG,,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-11-19,US,CO,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-19,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,US,WV,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,2373696
2014-11-19,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-19,AU,NSW,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6185262
2014-11-19,VN,64,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,884736
2014-11-19,VN,64,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,721548
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,131072
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,131072
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-19,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,131072
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,913696
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-19,US,WI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,7190792
2014-11-19,US,UT,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,899216
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,AU,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-11-19,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,65536
2014-11-19,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,131072
2014-11-19,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-19,VN,64,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,718042
2014-11-19,VN,64,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,880008
2014-11-19,VN,64,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,223658
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,899216
2014-11-19,JP,,/dist/v0.6.0/node.exe,v0.6.0,win,x86,1292552
2014-11-19,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,VN,64,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,263698
2014-11-19,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-19,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-19,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-19,KR,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,131072
2014-11-19,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,262144
2014-11-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-19,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-19,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1536288
2014-11-19,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,782624
2014-11-19,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,326812
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,520480
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,US,MA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-19,VN,64,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,622592
2014-11-19,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-19,US,NC,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-19,US,TX,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,US,CA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,33358
2014-11-19,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-19,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-19,IR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-19,IR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-19,US,NJ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,768144
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,28693
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,28693
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-19,VN,64,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,505540
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,21546
2014-11-19,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,520480
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,131072
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,131072
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,131072
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,131072
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,9806
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,9806
2014-11-19,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1614
2014-11-19,CN,44,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-11-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-19,US,MO,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1489160
2014-11-19,US,MO,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,1438224
2014-11-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-11-19,US,MA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-19,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-19,JP,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-19,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145552
2014-11-19,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145552
2014-11-19,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145552
2014-11-19,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145552
2014-11-19,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145552
2014-11-19,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,768144
2014-11-19,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145552
2014-11-19,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-19,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,753664
2014-11-19,US,MA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-19,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-19,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-19,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-19,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,866448
2014-11-19,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-19,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,131072
2014-11-19,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,65536
2014-11-19,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-19,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145552
2014-11-19,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-19,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-19,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,256334
2014-11-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-19,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,262144
2014-11-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-19,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-19,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-19,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-19,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,262144
2014-11-19,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,1048576
2014-11-19,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,524288
2014-11-19,PK,PB,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-19,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-11-19,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-19,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-19,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-19,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-19,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
