day,country,region,path,version,os,arch,bytes
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352245
2017-12-09,TR,34,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-12-09,TR,34,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472550
2017-12-09,GB,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472507
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352233
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256645
2017-12-09,NL,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493736
2017-12-09,NL,NH,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352258
2017-12-09,NL,NH,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,478738
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352257
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256630
2017-12-09,NG,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2017-12-09,NG,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,15312712
2017-12-09,NG,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,3803676
2017-12-09,NG,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,7607351
2017-12-09,NG,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,15531778
2017-12-09,NL,UT,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-12-09,NG,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,3623516
2017-12-09,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20032527
2017-12-09,NG,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,1821914
2017-12-09,NG,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,1818014
2017-12-09,NG,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,1811791
2017-12-09,NG,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,5410666
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472528
2017-12-09,GB,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-09,GB,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-09,GB,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256715
2017-12-09,NL,NH,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256633
2017-12-09,NL,NH,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-09,NL,,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15822909
2017-12-09,NL,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352224
2017-12-09,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472934
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352234
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352231
2017-12-09,NL,NH,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,466759
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256643
2017-12-09,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20032469
2017-12-09,FR,59,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352230
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256630
2017-12-09,NL,,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,30905451
2017-12-09,NL,,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,30905537
2017-12-09,NL,,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,30905368
2017-12-09,NL,OV,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256648
2017-12-09,NL,NH,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-09,NL,NH,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-09,NL,,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10435284
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352224
2017-12-09,NL,NH,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730321
2017-12-09,NL,NH,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,12969618
2017-12-09,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472926
2017-12-09,TR,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-12-09,TR,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-12-09,TR,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,19911
2017-12-09,TR,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,29963
2017-12-09,TR,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,39555
2017-12-09,TR,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,59570
2017-12-09,TR,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,80228
2017-12-09,TR,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,126842
2017-12-09,TR,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,127800
2017-12-09,FR,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243903
2017-12-09,TR,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,165223
2017-12-09,TR,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,161508
2017-12-09,TR,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,170817
2017-12-09,TR,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,263403
2017-12-09,TR,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,285686
2017-12-09,TR,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,393236
2017-12-09,NL,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17681109
2017-12-09,TR,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,453559
2017-12-09,TR,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,817223
2017-12-09,TR,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1341909
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352223
2017-12-09,TR,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1311098
2017-12-09,TR,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,769875
2017-12-09,TR,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,586571
2017-12-09,TR,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,573103
2017-12-09,TR,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,256264
2017-12-09,FR,59,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-12-09,NL,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13314050
2017-12-09,TR,54,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,NL,NH,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,478738
2017-12-09,NL,NH,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,478738
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352232
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352229
2017-12-09,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20032492
2017-12-09,GB,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-09,NL,NH,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730288
2017-12-09,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20032487
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472600
2017-12-09,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20032496
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256641
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352233
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352220
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472516
2017-12-09,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20032463
2017-12-09,NL,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,NL,NH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844556
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256619
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256647
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352217
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352214
2017-12-09,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472928
2017-12-09,CH,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17698753
2017-12-09,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2017-12-09,NL,NH,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5538602
2017-12-09,GB,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-09,GB,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256643
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472546
2017-12-09,FR,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12056551
2017-12-09,NL,NH,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5442495
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352244
2017-12-09,NL,GE,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15057560
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352229
2017-12-09,NL,OV,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12056518
2017-12-09,NL,NH,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,478738
2017-12-09,NL,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17698692
2017-12-09,NL,OV,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17561629
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352261
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352225
2017-12-09,NG,ED,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2017-12-09,NG,ED,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,5797056
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352210
2017-12-09,NG,ED,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,1446420
2017-12-09,NG,ED,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,2892839
2017-12-09,NG,ED,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,715274
2017-12-09,NG,ED,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,711531
2017-12-09,NG,ED,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,705654
2017-12-09,NG,ED,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,1411243
2017-12-09,NL,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,467217
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352214
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472543
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352206
2017-12-09,NL,NH,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730296
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352220
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256659
2017-12-09,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472969
2017-12-09,NL,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,468291
2017-12-09,NL,,/dist/v4.4.5/node-v4.4.5-linux-armv6l.tar.gz,v4.4.5,linux,armv6l,11421449
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472569
2017-12-09,NL,NH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844474
2017-12-09,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472876
2017-12-09,US,NJ,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472515
2017-12-09,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11740827
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472588
2017-12-09,GB,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-09,GB,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-09,GB,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256673
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352210
2017-12-09,FR,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,475837
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256647
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352216
2017-12-09,FR,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-12-09,GB,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-09,GB,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-09,GB,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352223
2017-12-09,FR,59,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844146
2017-12-09,GH,AA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-12-09,GH,AA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-09,GB,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352253
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352215
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352237
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256643
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352250
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352205
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256700
2017-12-09,GB,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-09,GB,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-09,NL,NH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844448
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352241
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352244
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472539
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352219
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472516
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472521
2017-12-09,FR,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243887
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352234
2017-12-09,NL,NH,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730338
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256650
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352200
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352262
2017-12-09,NL,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2017-12-09,NL,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,10731266
2017-12-09,NL,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,1943146
2017-12-09,NL,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,963592
2017-12-09,NL,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,5521116
2017-12-09,NL,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,342564
2017-12-09,NL,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,1769179
2017-12-09,NG,NI,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352204
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352250
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472508
2017-12-09,FR,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243881
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472512
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472542
2017-12-09,NL,LI,/dist/latest-boron/node-v6.12.2.pkg,v6.12.2,osx,x64,15432736
2017-12-09,NL,NH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761196
2017-12-09,GB,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-09,GH,AA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256701
2017-12-09,NL,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13314082
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352209
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352215
2017-12-09,FR,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243906
2017-12-09,NL,,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,15900647
2017-12-09,NL,NH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844408
2017-12-09,NL,UT,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352248
2017-12-09,NL,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,NL,NH,/dist/latest-boron/node-v6.12.2.pkg,v6.12.2,osx,x64,15432746
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352240
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352293
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352236
2017-12-09,NL,,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12085747
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352235
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472544
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352252
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256670
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256669
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472511
2017-12-09,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2017-12-09,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20032499
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472512
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256743
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352223
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352207
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352240
2017-12-09,NL,OV,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591273
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352267
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352245
2017-12-09,NL,NH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844464
