day,country,region,path,version,os,arch,bytes
2022-10-07,IE,L,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-10-07,DE,NI,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255765
2022-10-07,CN,GD,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-10-07,CN,SN,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-10-07,CN,SN,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-10-07,FI,,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2022-10-07,IN,,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-10-07,CN,SH,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-10-07,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500751
2022-10-07,IN,WB,/dist/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097855
2022-10-07,US,,/dist/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923554
2022-10-07,US,TX,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468428
2022-10-07,DE,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2022-10-07,US,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079852
2022-10-07,IN,,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2022-10-07,US,VA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-10-07,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-10-07,US,CA,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339776
2022-10-07,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2022-10-07,US,NY,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-10-07,US,NY,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-10-07,NL,ZH,/download/release/latest-v14.x/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2022-10-07,US,VA,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-10-07,US,NV,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882536
2022-10-07,KR,,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861529
2022-10-07,KR,,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976613
2022-10-07,US,TX,/dist//v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2022-10-07,US,CA,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468433
2022-10-07,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-10-07,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-10-07,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-10-07,JP,,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126138
2022-10-07,US,OR,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2022-10-07,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-10-07,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2022-10-07,US,VA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2022-10-07,VN,HN,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-10-07,VN,HN,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-10-07,FR,75,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-10-07,HU,BK,/dist/v18.8.0/win-x64/node.exe,v18.8.0,win,x64,65179896
2022-10-07,IN,DL,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310856
2022-10-07,IN,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-10-07,US,VA,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568189
2022-10-07,GB,NWP,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501280
2022-10-07,GB,NWP,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501280
2022-10-07,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-10-07,US,MO,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-10-07,US,,/download/release/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484817
2022-10-07,US,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2022-10-07,DE,HE,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-10-07,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353123
2022-10-07,IE,L,/dist/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596251
2022-10-07,RO,B,/dist/v18.9.1/node-v18.9.1.tar.xz,v18.9.1,src,,38315344
2022-10-07,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-10-07,AU,ACT,/dist/v17.7.0/node-v17.7.0-x86.msi,v17.7.0,win,x86,27218048
2022-10-07,US,CA,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2022-10-07,US,,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327397
2022-10-07,IN,GJ,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-10-07,US,TX,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-10-07,IN,,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416315
2022-10-07,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468141
2022-10-07,RU,MOW,/dist/v11.8.0/win-x64//node.exe,v11.8.0,win,x64,26163992
2022-10-07,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-10-07,IN,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-10-07,US,,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347401
2022-10-07,US,GA,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406272
2022-10-07,JP,13,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2022-10-07,DE,NW,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015031
2022-10-07,AT,4,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.xz,v18.8.0,osx,arm64,20294712
2022-10-07,KR,,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557979
2022-10-07,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2022-10-07,US,,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273368
2022-10-07,US,,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2022-10-07,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-10-07,IE,L,/dist/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603015
2022-10-07,US,,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885018
2022-10-07,US,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322887
2022-10-07,ID,,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2022-10-07,US,CA,/download/release/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538713
2022-10-07,US,,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2022-10-07,US,VA,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2022-10-07,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2022-10-07,GB,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2022-10-07,CN,ZJ,/download/release/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563594
2022-10-07,US,NY,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2022-10-07,US,OR,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33034986
2022-10-07,US,OR,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2022-10-07,VN,SG,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-10-07,CN,ZJ,/download/release/latest-v17.x/win-x64/node.exe,,win,x64,62563594
2022-10-07,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-10-07,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-10-07,US,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2022-10-07,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-10-07,SG,01,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.xz,v16.6.2,osx,arm64,18832968
2022-10-07,TH,10,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2022-10-07,CN,SN,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2022-10-07,US,VA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2022-10-07,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659268
2022-10-07,US,VA,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2022-10-07,US,,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2022-10-07,CZ,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2022-10-07,ID,JK,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-10-07,SG,01,/dist/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663647
2022-10-07,US,,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501735
2022-10-07,AU,NSW,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083863
2022-10-07,IN,,/dist/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176263
2022-10-07,KR,11,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052093
2022-10-07,DO,21,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-10-07,NL,NH,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-10-07,MM,,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2022-10-07,RO,,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2022-10-07,US,VA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-10-07,US,VA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-10-07,IE,L,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102464
2022-10-07,JP,,/dist/v18.10.0/node-v18.10.0-linux-armv7l.tar.gz,v18.10.0,linux,armv7l,40031923
2022-10-07,KR,,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843753
2022-10-07,US,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2022-10-07,GR,I,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152396
2022-10-07,,,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816640
2022-10-07,US,,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644654
2022-10-07,US,,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2022-10-07,US,,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841152
2022-10-07,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791935
2022-10-07,IN,GJ,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2022-10-07,DE,BE,/download/release/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501049
2022-10-07,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-10-07,US,,/download/release/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138799
2022-10-07,RU,,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706706
2022-10-07,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-10-07,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2022-10-07,US,,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067148
2022-10-07,US,AZ,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17458045
2022-10-07,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2022-10-07,CN,ZJ,/download/release/v18.10.0/win-x64/node.exe,v18.10.0,win,x64,65255690
2022-10-07,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-10-07,IE,L,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,589011
2022-10-07,US,OR,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2022-10-07,US,IL,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666318
2022-10-07,US,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2022-10-07,CN,SH,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-10-07,CN,ZJ,/dist/latest/win-x64/node.exe,,win,x64,65255673
2022-10-07,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-10-07,PK,PB,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2022-10-07,US,PA,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2022-10-07,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-10-07,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-10-07,JP,13,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2022-10-07,US,VA,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2022-10-07,GB,ENG,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-10-07,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354968
2022-10-07,ES,M,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562155
2022-10-07,US,,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356752
2022-10-07,US,,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356752
2022-10-07,US,,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-10-07,US,,/download/release/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735211
2022-10-07,FR,,/download/release/latest-v16.x/node-v16.17.1.tar.gz,v16.17.1,src,,67255856
2022-10-07,US,GA,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597510
2022-10-07,US,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-10-07,AM,,/dist/v18.10.0/win-x64//node.exe,v18.10.0,win,x64,65255673
2022-10-07,DE,HE,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-10-07,IE,L,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2022-10-07,DE,HE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528046
2022-10-07,US,GA,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2022-10-07,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-10-07,PH,,/download/release/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538713
2022-10-07,US,OR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2022-10-07,US,GA,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-10-07,CN,,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-10-07,DE,BY,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047416
2022-10-07,IN,TG,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2022-10-07,US,,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060104
2022-10-07,IN,MH,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2022-10-07,DK,,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587686
2022-10-07,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-10-07,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-10-07,US,CA,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-10-07,,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499951
2022-10-07,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-10-07,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-10-07,CN,BJ,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975379
2022-10-07,US,,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658102
2022-10-07,US,OR,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2022-10-07,JP,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2022-10-07,JP,,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12978052
2022-10-07,SG,01,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2022-10-07,IE,L,/dist/latest-v16.x/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2022-10-07,US,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410214
2022-10-07,US,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410214
2022-10-07,CZ,534,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2022-10-07,AT,7,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2022-10-07,US,,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-10-07,US,,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2022-10-07,FR,75,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2022-10-07,PL,ZP,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2022-10-07,IN,MP,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2022-10-07,IT,,/dist/v16.17.1/node-v16.17.1-linux-armv7l.tar.gz,v16.17.1,linux,armv7l,31009211
2022-10-07,IE,L,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945176
2022-10-07,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2022-10-07,PK,PB,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599423
2022-10-07,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-10-07,MX,QUE,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087284
2022-10-07,IN,BR,/download/release/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130264
2022-10-07,IN,,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627564
2022-10-07,US,WA,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556888
2022-10-07,IN,MH,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-10-07,IE,L,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-10-07,CN,ZJ,/download/release/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646417
2022-10-07,MD,,/download/release/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865670
2022-10-07,CH,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381527
2022-10-07,CN,ZJ,/download/release/latest-v18.x/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646417
2022-10-07,PH,,/download/release/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016209
2022-10-07,AU,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-10-07,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-10-07,US,,/download/release/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903761
2022-10-07,BR,PE,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-10-07,US,OH,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559408
2022-10-07,FR,92,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-10-07,IN,RJ,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-10-07,US,,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596167
2022-10-07,US,TX,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286616
2022-10-07,MY,10,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17982119
2022-10-07,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2022-10-07,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2022-10-07,BG,,/download/release/v18.7.0/win-x64/node.exe,v18.7.0,win,x64,64859401
2022-10-07,ZA,,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-10-07,ZA,,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-10-07,US,,/dist/v12.22.9/node-v12.22.9-win-x64.7z,v12.22.9,win,x64,10665395
2022-10-07,US,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2022-10-07,NL,NH,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111903
2022-10-07,US,,/download/release/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891953
2022-10-07,TW,TAO,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-10-07,AU,NSW,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664234
2022-10-07,CN,JS,/download/release/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741777
2022-10-07,AU,NSW,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170615
2022-10-07,DE,BE,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860500
2022-10-07,US,,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446056
2022-10-07,GB,MIK,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-10-07,US,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-10-07,US,,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2022-10-07,CN,SN,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-10-07,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-10-07,US,,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162771
2022-10-07,TR,34,/download/release/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937673
2022-10-07,PL,ZP,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-10-07,PL,ZP,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-10-07,US,OH,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445730
