day,country,region,path,version,os,arch,bytes
2017-04-27,US,CA,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12177662
2017-04-27,US,CA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,426998
2017-04-27,CN,33,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-27,CN,51,/dist/latest/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10370812
2017-04-27,CN,33,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-27,CN,33,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,2720587
2017-04-27,US,CA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-04-27,CN,51,/dist/latest/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345393
2017-04-27,CN,32,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2017-04-27,CN,51,/dist/latest/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345441
2017-04-27,US,CA,/dist/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469208
2017-04-27,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-04-27,CN,33,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,11961319
2017-04-27,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-04-27,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397051
2017-04-27,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323370
2017-04-27,CN,32,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26538417
2017-04-27,CN,44,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2017-04-27,US,CA,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,491144
2017-04-27,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-04-27,US,CA,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2017-04-27,CN,11,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-04-27,CN,33,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,491212
2017-04-27,CN,61,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26538428
2017-04-27,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323327
2017-04-27,CN,61,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26538422
2017-04-27,CN,61,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26538438
2017-04-27,CN,32,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,16666457
2017-04-27,CN,42,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,21182141
2017-04-27,CN,32,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,16837988
2017-04-27,CN,43,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-04-27,CN,51,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,13857468
2017-04-27,CN,44,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12704662
2017-04-27,CN,32,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,15634843
2017-04-27,CN,61,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26538385
2017-04-27,CN,44,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,15507878
2017-04-27,CN,44,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,15376754
2017-04-27,CN,51,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,15409510
2017-04-27,CN,32,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26233214
2017-04-27,CN,32,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,23531780
2017-04-27,CN,32,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26538448
2017-04-27,CN,32,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26538410
2017-04-27,CN,32,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,23605002
2017-04-27,US,CA,/dist/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16708381
2017-04-27,JP,,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,130826
2017-04-27,JP,13,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8060898
2017-04-27,JP,13,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8060920
2017-04-27,VN,57,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,11391230
2017-04-27,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-04-27,US,TX,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475781
2017-04-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844167
2017-04-27,JP,13,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11740584
2017-04-27,US,GA,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,468104
2017-04-27,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10370774
2017-04-27,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370383
2017-04-27,US,TX,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475781
2017-04-27,US,TX,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-04-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844160
2017-04-27,US,TX,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475781
2017-04-27,US,MI,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15344067
2017-04-27,NP,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,6569691
2017-04-27,IE,L,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8060931
2017-04-27,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,482201
2017-04-27,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475541
2017-04-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13845617
2017-04-27,NP,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,11542080
2017-04-27,US,GA,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,11961300
2017-04-27,JP,,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,130826
2017-04-27,SG,01,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15344091
2017-04-27,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345315
2017-04-27,NP,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,917212
2017-04-27,NP,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,3800796
2017-04-27,AU,QLD,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-04-27,AU,QLD,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475752
2017-04-27,NP,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,6434677
2017-04-27,CN,44,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-27,US,TX,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475795
2017-04-27,AU,QLD,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13660853
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844152
2017-04-27,KR,41,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472889
2017-04-27,CN,51,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-27,US,MA,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,147506
2017-04-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844150
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,261898
2017-04-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13845617
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472552
2017-04-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844159
2017-04-27,DE,HE,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8268081
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,CN,44,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,143930
2017-04-27,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472538
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456512
2017-04-27,US,TX,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475781
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,CN,11,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2017-04-27,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472536
2017-04-27,JP,13,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12177643
2017-04-27,US,TX,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475781
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844159
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,IN,GJ,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15410694
2017-04-27,ID,JK,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-04-27,IE,L,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,491212
2017-04-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13845617
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-04-27,AU,NSW,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8331013
2017-04-27,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370332
2017-04-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844160
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844377
2017-04-27,US,CA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475782
2017-04-27,IE,L,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11730521
2017-04-27,BR,SP,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881557
2017-04-27,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370332
2017-04-27,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11740864
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,261898
2017-04-27,NL,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475781
2017-04-27,IN,TG,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,10878722
2017-04-27,US,MA,/dist/v6.5.0/node-v6.5.0.tar.xz,v6.5.0,src,,161486
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,261898
2017-04-27,US,MA,/dist/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862528
2017-04-27,US,MA,/dist/v5.6.0/node-v5.6.0-x86.msi,v5.6.0,win,x86,10121216
2017-04-27,VN,65,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456512
2017-04-27,US,CA,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491283
2017-04-27,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,12967868
2017-04-27,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472504
2017-04-27,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475555
2017-04-27,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475555
2017-04-27,CN,44,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2017-04-27,IN,GJ,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,US,VA,/download/release/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5368087
2017-04-27,US,VA,/download/release/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3851381
2017-04-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13845617
2017-04-27,NZ,WGN,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,491144
2017-04-27,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995076
2017-04-27,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475541
2017-04-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11598251
2017-04-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13845617
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,JP,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350106
2017-04-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13845617
2017-04-27,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11740833
2017-04-27,US,TX,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475795
2017-04-27,US,VA,/download/release/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4769409
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13806931
2017-04-27,US,IL,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2017-04-27,US,TX,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475795
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13845617
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,US,MA,/dist/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742592
2017-04-27,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475555
2017-04-27,US,MA,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566464
2017-04-27,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15346944
2017-04-27,US,CA,/dist/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,130818
2017-04-27,US,CA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13827474
2017-04-27,US,CA,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,130818
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,US,CA,/dist/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,130818
2017-04-27,US,UT,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,475855
2017-04-27,ID,JK,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-04-27,US,CA,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,130818
2017-04-27,RS,VO,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2017-04-27,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12100923
2017-04-27,US,MI,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15344071
2017-04-27,IN,DL,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,261898
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,AU,NSW,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,491212
2017-04-27,JP,23,/dist/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26201717
2017-04-27,US,GA,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13216948
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,JP,13,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2017-04-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844164
2017-04-27,US,CA,/dist/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161024
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,US,CA,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2017-04-27,IN,KA,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,5013250
2017-04-27,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11346676
2017-04-27,US,MA,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317824
2017-04-27,DE,BE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13796514
2017-04-27,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12231993
2017-04-27,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370325
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,VN,65,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26538400
2017-04-27,US,MA,/dist/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211264
2017-04-27,CN,33,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13216917
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,261898
2017-04-27,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13845836
2017-04-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844151
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370331
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13845617
2017-04-27,US,CT,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8865406
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,US,CA,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478254
2017-04-27,US,TX,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475795
2017-04-27,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10370789
2017-04-27,US,CA,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.xz,v7.1.0,osx,x64,213058
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,261898
2017-04-27,US,CA,/dist/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,27842675
2017-04-27,US,OR,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,476214
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,BD,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,655106
2017-04-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13845617
2017-04-27,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,12969157
2017-04-27,DE,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844152
2017-04-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844152
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,US,CO,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355275
2017-04-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844159
2017-04-27,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475868
2017-04-27,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12100915
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,IN,MH,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2017-04-27,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350108
2017-04-27,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350080
2017-04-27,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833380
2017-04-27,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350080
2017-04-27,US,WA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13887321
2017-04-27,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8314901
2017-04-27,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444013
2017-04-27,AU,NSW,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467128
2017-04-27,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11346694
2017-04-27,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,130826
2017-04-27,US,VA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473537
2017-04-27,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4749383
2017-04-27,US,MA,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.xz,v6.9.3,sunos,x64,142690
2017-04-27,AU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370366
2017-04-27,JP,,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,130826
2017-04-27,US,CT,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,468164
2017-04-27,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468417
