day,country,region,path,version,os,arch,bytes
2023-01-28,KZ,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-28,BD,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,2187388
2023-01-28,BD,,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,10575996
2023-01-29,TH,,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2023-01-29,IN,HR,/download/release/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175953
2023-01-29,TH,10,/dist/v18.12.0/win-x64/node.exe,v18.12.0,win,x64,65484025
2023-01-29,NP,,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-01-29,TH,10,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675072
2023-01-29,TH,10,/dist/v19.5.0/node-v19.5.0-win-x64.zip,v19.5.0,win,x64,29241613
2023-01-29,NP,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577921
2023-01-29,NP,,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,254081
2023-01-29,NP,,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.xz,v18.13.0,osx,arm64,7995516
2023-01-29,LK,,/dist/v18.13.0/node-v18.13.0-x86.msi,v18.13.0,win,x86,29053057
2023-01-29,LK,,/dist/v19.5.0/node-v19.5.0-x86.msi,v19.5.0,win,x86,29044864
2023-01-29,NP,,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.xz,v18.13.0,osx,arm64,20064216
2023-01-29,AU,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-01-29,ID,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-01-29,OM,MA,/dist/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442176
2023-01-29,TH,41,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2023-01-29,IN,,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2023-01-29,IN,,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2023-01-29,TH,10,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346011
2023-01-29,TH,10,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410243
2023-01-29,TH,10,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330420
2023-01-29,TH,10,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2023-01-29,IN,DL,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26660992
2023-01-29,TH,10,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043973
2023-01-29,TH,,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-01-29,TH,10,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605444
2023-01-29,NP,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,917650
2023-01-29,NP,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905042
2023-01-29,IN,DL,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-01-29,LK,1,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576537
2023-01-29,IN,KA,/download/release/latest-v18.x/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489267
2023-01-29,NP,,/dist/v18.13.0/node-v18.13.0-linux-ppc64le.tar.xz,v18.13.0,linux,ppc64le,23844841
2023-01-29,LK,1,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130570
2023-01-29,ID,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
