day,country,region,path,version,os,arch,bytes
2021-08-30,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-30,IN,,/dist/v8.13.0/win-x64//node.exe,v8.13.0,win,x64,23035032
2021-08-30,CN,,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-30,CN,,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,511180
2021-08-30,CN,,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-30,HK,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-30,US,CO,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2021-08-30,PL,,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2021-08-30,MA,AGD,/download/release/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668576
2021-08-30,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2021-08-30,JP,13,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2021-08-30,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2021-08-30,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2021-08-30,CN,JX,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142360
2021-08-30,MT,49,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069316
2021-08-30,US,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2021-08-30,GB,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-08-30,HK,,/dist/latest/win-x64/node.exe,,win,x64,59349640
2021-08-30,TW,TPE,/dist/v8.11.4/node-v8.11.4.tar.xz,v8.11.4,src,,18323120
2021-08-30,US,CT,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2021-08-30,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2021-08-30,CN,,/dist/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681034
2021-08-30,US,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2021-08-30,US,GA,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2021-08-30,KR,11,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2021-08-30,BD,54,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959580
2021-08-30,AU,VIC,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2021-08-30,US,GA,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2021-08-30,DE,BE,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-08-30,CN,HN,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-08-30,AU,NSW,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-08-30,US,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2021-08-30,VN,HN,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-08-30,US,CA,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.xz,v16.7.0,linux,arm64,21387812
2021-08-30,US,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2021-08-30,US,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2021-08-30,KR,11,/dist/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424462
2021-08-30,US,,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-08-30,US,,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-08-30,CN,GD,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2021-08-30,RU,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-08-30,US,,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-08-30,IN,WB,/dist/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-08-30,US,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083739
2021-08-30,US,,/dist/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19156992
2021-08-30,US,VA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2021-08-30,US,,/dist/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19156992
2021-08-30,US,NY,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-08-30,CN,BJ,/download/release/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17214929
2021-08-30,IL,,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2021-08-30,FR,75,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-08-30,CN,,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-08-30,US,VA,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-08-30,VN,SG,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-08-30,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-08-30,FR,75,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-08-30,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-08-30,IN,,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2021-08-30,US,OR,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2021-08-30,KR,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218788
2021-08-30,CN,SH,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753816
2021-08-30,CN,SC,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-08-30,RU,MOS,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214420
2021-08-30,US,VA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2021-08-30,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-08-30,US,WA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-08-30,CN,CQ,/download/release/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494048
2021-08-30,IE,L,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2021-08-30,US,,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819628
2021-08-30,CN,ZJ,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-08-30,US,,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2021-08-30,IN,,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488608
2021-08-30,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2021-08-30,US,CA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2021-08-30,CN,FJ,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-08-30,CN,AH,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-08-30,RU,,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-08-30,RU,,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-08-30,US,CA,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-08-30,US,,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2021-08-30,US,DC,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2021-08-30,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2021-08-30,IN,UP,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2021-08-30,SE,AB,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2021-08-30,JP,,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2021-08-30,CN,,/download/release/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2021-08-30,JP,13,/download/release/v7.10.1/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2021-08-30,US,VA,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-08-30,IN,,/dist/node-latest.tar.gz,,src,,64231210
2021-08-30,IN,MH,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-08-30,IN,HR,/download/release/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-08-30,SG,01,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-08-30,CN,ZJ,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2021-08-30,CN,BJ,/download/release/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2021-08-30,US,,/download/release/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2021-08-30,FI,18,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-08-30,US,TX,/dist/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-08-30,US,TX,/dist/latest-v12.x/node-v12.22.5.tar.xz,v12.22.5,src,,23654908
2021-08-30,US,FL,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2021-08-30,US,TX,/dist/latest-v14.x/node-v14.17.5.tar.xz,v14.17.5,src,,33585724
2021-08-30,US,,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2021-08-30,US,VA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-08-30,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,20480
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,5217798
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,5754045
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,1736157
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,6379866
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,1736067
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,1733930
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,1733930
2021-08-30,US,CA,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-08-30,CN,,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,20480
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,1449894
2021-08-30,FR,75,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2021-08-30,CN,HA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22508945
2021-08-30,US,OR,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-08-30,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2021-08-30,FR,95,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-aix-ppc64.tar.gz,v6.9.2,aix,ppc64,17399590
2021-08-30,KR,11,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2021-08-30,AU,NSW,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,770431
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.xz,v6.9.2,osx,x64,8313652
2021-08-30,KR,50,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-08-30,US,TX,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-08-30,SG,,/dist/latest-v14.x/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2021-08-30,DE,HB,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-08-30,IN,MH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-08-30,CN,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-headers.tar.xz,v6.9.2,headers,,346820
2021-08-30,US,OR,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2021-08-30,PK,IS,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2021-08-30,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2021-08-30,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.gz,v6.9.2,linux,arm64,13214471
2021-08-30,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,437481
2021-08-30,US,,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2021-08-30,DE,,/download/release/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681034
2021-08-30,CN,HB,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-08-30,CN,SH,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,421344
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.xz,v6.9.2,linux,arm64,8411972
2021-08-30,US,TX,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2021-08-30,VN,,/download/release/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,364401
2021-08-30,HK,HCW,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-08-30,PL,PD,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,13057565
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,323882
2021-08-30,BD,,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30264968
2021-08-30,AE,DU,/download/release/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585724
2021-08-30,ID,,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-08-30,US,VA,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-08-30,,,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,364401
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,8299336
2021-08-30,CN,HA,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,230463
2021-08-30,KR,,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.gz,v6.9.2,linux,armv7l,13039547
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,158043
2021-08-30,US,CA,/dist/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,121988
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,113704
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8304524
2021-08-30,EE,37,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.gz,v6.9.2,linux,ppc64,13995288
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,63853
2021-08-30,NO,08,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,80144
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,36215
2021-08-30,US,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661448
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,33485
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.xz,v6.9.2,linux,ppc64,8520752
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,36215
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,11966
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,10909
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,27255
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,16435
2021-08-30,KR,,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,8792
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,13748177
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,10820
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,10820
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,8192
2021-08-30,CN,JS,/download/release/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,8192
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,1629
2021-08-30,CN,FJ,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,1629
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,25009
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,8654836
2021-08-30,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,1629
2021-08-30,US,,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-08-30,SE,M,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-08-30,NO,12,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-08-30,CN,SC,/download/release/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.gz,v6.9.2,linux,s390x,14201941
2021-08-30,US,DC,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-08-30,RU,,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-08-30,KR,,/dist/v9.10.1/win-x64//node.exe,v9.10.1,win,x64,22497432
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,8932888
2021-08-30,,,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-08-30,IN,KL,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-08-30,CN,ZJ,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2021-08-30,US,GA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2021-08-30,IN,HR,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2021-08-30,US,,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411715
2021-08-30,HK,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2021-08-30,US,,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367256
2021-08-30,US,OR,/dist/latest/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010349
2021-08-30,US,OR,/dist/latest/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010349
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936556
2021-08-30,TW,TPE,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18853920
2021-08-30,CN,JS,/download/release/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2021-08-30,SG,01,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.gz,v6.9.2,sunos,x64,14694852
2021-08-30,CN,BJ,/download/release/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2021-08-30,US,CA,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9439880
2021-08-30,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2021-08-30,NL,ZH,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-08-30,JP,27,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.gz,v6.9.2,sunos,x86,13622315
2021-08-30,CN,,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045188
2021-08-30,CN,JS,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2021-08-30,FI,18,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-08-30,US,,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-08-30,IN,,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348116
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.xz,v6.9.2,sunos,x86,8756116
2021-08-30,JP,04,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850518
2021-08-30,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2021-08-30,CN,ZJ,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2021-08-30,US,,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2021-08-30,GB,ENG,/dist/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
