day,country,region,path,version,os,arch,bytes
2019-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700336
2019-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2019-12-08,US,OR,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2019-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279808
2019-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0.pkg,v7.3.0,osx,x64,16775354
2019-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606508
2019-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434356
2019-12-08,NO,03,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.xz,v11.7.0,linux,ppc64le,12030728
2019-12-08,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-aix-ppc64.tar.gz,v7.4.0,aix,ppc64,19678957
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416624
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9176904
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-headers.tar.xz,v7.4.0,headers,,351224
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-arm64.tar.gz,v7.4.0,linux,arm64,14711615
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-arm64.tar.xz,v7.4.0,linux,arm64,9271000
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-armv6l.tar.gz,v7.4.0,linux,armv6l,14687810
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-armv6l.tar.xz,v7.4.0,linux,armv6l,9243504
2019-12-08,NO,03,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.gz,v11.7.0,linux,s390x,19589371
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-armv7l.tar.gz,v7.4.0,linux,armv7l,14666298
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-armv7l.tar.xz,v7.4.0,linux,armv7l,9246228
2019-12-08,DE,HE,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-ppc64.tar.gz,v7.4.0,linux,ppc64,15675943
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-ppc64.tar.xz,v7.4.0,linux,ppc64,9448476
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-ppc64le.tar.gz,v7.4.0,linux,ppc64le,15335840
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-ppc64le.tar.xz,v7.4.0,linux,ppc64le,9553876
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-s390x.tar.gz,v7.4.0,linux,s390x,15952274
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-s390x.tar.xz,v7.4.0,linux,s390x,9923212
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,14999886
2019-12-08,US,GA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.xz,v7.4.0,linux,x86,9907848
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-sunos-x86.tar.gz,v7.4.0,sunos,x86,15309353
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-sunos-x86.tar.xz,v7.4.0,sunos,x86,9742620
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12623872
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0.pkg,v7.4.0,osx,x64,17217729
2019-12-08,NO,03,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.xz,v11.7.0,linux,s390x,11972936
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904025
2019-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0.tar.xz,v7.4.0,src,,16611356
2019-12-08,CA,AB,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-aix-ppc64.tar.gz,v7.5.0,aix,ppc64,19496979
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-darwin-x64.tar.gz,v7.5.0,osx,x64,13237188
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-darwin-x64.tar.xz,v7.5.0,osx,x64,9102268
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2019-12-08,AU,NSW,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761604
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-headers.tar.xz,v7.5.0,headers,,351240
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-arm64.tar.gz,v7.5.0,linux,arm64,14514589
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-arm64.tar.xz,v7.5.0,linux,arm64,9190428
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-armv6l.tar.gz,v7.5.0,linux,armv6l,14489707
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-armv6l.tar.xz,v7.5.0,linux,armv6l,9162704
2019-12-08,US,CA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-armv7l.tar.gz,v7.5.0,linux,armv7l,14470452
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-armv7l.tar.xz,v7.5.0,linux,armv7l,9169808
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-ppc64.tar.gz,v7.5.0,linux,ppc64,15476191
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-ppc64.tar.xz,v7.5.0,linux,ppc64,9387124
2019-12-08,NO,03,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-ppc64le.tar.gz,v7.5.0,linux,ppc64le,15137328
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-ppc64le.tar.xz,v7.5.0,linux,ppc64le,9477904
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-s390x.tar.gz,v7.5.0,linux,s390x,15758445
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-s390x.tar.xz,v7.5.0,linux,s390x,9852332
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-x86.tar.gz,v7.5.0,linux,x86,14807637
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-x86.tar.xz,v7.5.0,linux,x86,9833216
2019-12-08,US,CA,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-sunos-x64.tar.gz,v7.5.0,sunos,x64,16280529
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-sunos-x64.tar.xz,v7.5.0,sunos,x64,10437936
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-sunos-x86.tar.gz,v7.5.0,sunos,x86,15099639
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-sunos-x86.tar.xz,v7.5.0,sunos,x86,9677064
2019-12-08,NO,03,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.gz,v11.7.0,sunos,x64,20671552
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2019-12-08,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,12132352
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0.pkg,v7.5.0,osx,x64,16787652
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746209
2019-12-08,FR,75,/download/release/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539384
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-aix-ppc64.tar.gz,v7.6.0,aix,ppc64,19737282
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-darwin-x64.tar.gz,v7.6.0,osx,x64,13436185
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-headers.tar.xz,v7.6.0,headers,,358892
2019-12-08,NO,03,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.xz,v11.7.0,sunos,x64,13332332
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210608
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-arm64.tar.gz,v7.6.0,linux,arm64,14653030
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-arm64.tar.xz,v7.6.0,linux,arm64,9264564
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-armv6l.tar.gz,v7.6.0,linux,armv6l,14557276
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-armv6l.tar.xz,v7.6.0,linux,armv6l,9162608
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-armv7l.tar.gz,v7.6.0,linux,armv7l,14537933
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-armv7l.tar.xz,v7.6.0,linux,armv7l,9172560
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-ppc64.tar.gz,v7.6.0,linux,ppc64,15612769
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-ppc64.tar.xz,v7.6.0,linux,ppc64,9429692
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-ppc64le.tar.gz,v7.6.0,linux,ppc64le,15269730
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-ppc64le.tar.xz,v7.6.0,linux,ppc64le,9534336
2019-12-08,NO,03,/dist/v11.7.0/node-v11.7.0-win-x64.7z,v11.7.0,win,x64,9636739
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-s390x.tar.gz,v7.6.0,linux,s390x,15905078
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-s390x.tar.xz,v7.6.0,linux,s390x,9925008
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2019-12-08,MX,NLE,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962414
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-x86.tar.xz,v7.6.0,linux,x86,9921312
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-sunos-x64.tar.gz,v7.6.0,sunos,x64,16465896
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-sunos-x64.tar.xz,v7.6.0,sunos,x64,10529192
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-sunos-x86.tar.gz,v7.6.0,sunos,x86,15250210
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-sunos-x86.tar.xz,v7.6.0,sunos,x86,9749600
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688832
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165120
2019-12-08,US,VA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2019-12-08,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984256
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981527
2019-12-08,FR,75,/download/release/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,16635292
2019-12-08,NO,03,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863324
2019-12-08,DE,HE,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-aix-ppc64.tar.gz,v7.7.0,aix,ppc64,19754461
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-darwin-x64.tar.xz,v7.7.0,osx,x64,9208840
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-headers.tar.gz,v7.7.0,headers,,492192
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-headers.tar.xz,v7.7.0,headers,,358836
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-arm64.tar.gz,v7.7.0,linux,arm64,14677975
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-arm64.tar.xz,v7.7.0,linux,arm64,9293920
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-armv6l.tar.gz,v7.7.0,linux,armv6l,14576339
2019-12-08,NO,03,/dist/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515119
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-armv6l.tar.xz,v7.7.0,linux,armv6l,9188248
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-armv7l.tar.gz,v7.7.0,linux,armv7l,14560978
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-armv7l.tar.xz,v7.7.0,linux,armv7l,9196380
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-ppc64.tar.gz,v7.7.0,linux,ppc64,15635870
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-ppc64.tar.xz,v7.7.0,linux,ppc64,9450340
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-ppc64le.tar.gz,v7.7.0,linux,ppc64le,15287009
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-ppc64le.tar.xz,v7.7.0,linux,ppc64le,9545184
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-s390x.tar.gz,v7.7.0,linux,s390x,15929253
2019-12-08,NO,03,/dist/v11.7.0/node-v11.7.0-win-x86.zip,v11.7.0,win,x86,14287479
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-s390x.tar.xz,v7.7.0,linux,s390x,9938224
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353680
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14987972
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,9931952
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-sunos-x64.tar.gz,v7.7.0,sunos,x64,16478965
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-sunos-x64.tar.xz,v7.7.0,sunos,x64,10518484
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-sunos-x86.tar.gz,v7.7.0,sunos,x86,15271754
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-sunos-x86.tar.xz,v7.7.0,sunos,x86,9745256
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-x64.msi,v7.7.0,win,x64,13701120
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,12177408
2019-12-08,NO,03,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0.pkg,v7.7.0,osx,x64,16984264
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0.tar.xz,v7.7.0,src,,16676664
2019-12-08,FR,75,/download/release/v7.7.0/node-v7.7.0.tar.gz,v7.7.0,src,,28083106
2019-12-08,US,VA,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-aix-ppc64.tar.gz,v7.7.1,aix,ppc64,19755790
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-darwin-x64.tar.gz,v7.7.1,osx,x64,13435876
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-darwin-x64.tar.xz,v7.7.1,osx,x64,9208852
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2019-12-08,BR,PE,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-12-08,NO,03,/dist/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368192
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-headers.tar.xz,v7.7.1,headers,,359008
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-arm64.tar.gz,v7.7.1,linux,arm64,14677879
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-arm64.tar.xz,v7.7.1,linux,arm64,9269620
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-armv6l.tar.gz,v7.7.1,linux,armv6l,14576997
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-armv6l.tar.xz,v7.7.1,linux,armv6l,9187680
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-armv7l.tar.gz,v7.7.1,linux,armv7l,14558803
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-armv7l.tar.xz,v7.7.1,linux,armv7l,9196032
2019-12-08,NO,03,/dist/v11.7.0/node-v11.7.0.pkg,v11.7.0,osx,x64,17209615
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-ppc64.tar.xz,v7.7.1,linux,ppc64,9450444
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-ppc64.tar.gz,v7.7.1,linux,ppc64,15634723
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-ppc64le.tar.gz,v7.7.1,linux,ppc64le,15285994
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-ppc64le.tar.xz,v7.7.1,linux,ppc64le,9547476
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-s390x.tar.gz,v7.7.1,linux,s390x,15928414
2019-12-08,US,VA,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-s390x.tar.xz,v7.7.1,linux,s390x,9939284
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357840
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987566
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.xz,v7.7.1,linux,x86,9931248
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-sunos-x64.tar.gz,v7.7.1,sunos,x64,16488026
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-sunos-x64.tar.xz,v7.7.1,sunos,x64,10520576
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-sunos-x86.tar.gz,v7.7.1,sunos,x86,15269960
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-sunos-x86.tar.xz,v7.7.1,sunos,x86,9761284
2019-12-08,NO,03,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39719898
2019-12-08,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701120
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1-x86.msi,v7.7.1,win,x86,12173312
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1.pkg,v7.7.1,osx,x64,16984273
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28083876
2019-12-08,FR,75,/download/release/v7.7.1/node-v7.7.1.tar.xz,v7.7.1,src,,16675900
2019-12-08,NO,03,/dist/v11.7.0/node-v11.7.0.tar.xz,v11.7.0,src,,21218124
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-aix-ppc64.tar.gz,v7.7.2,aix,ppc64,19757555
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-darwin-x64.tar.gz,v7.7.2,osx,x64,13437893
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-darwin-x64.tar.xz,v7.7.2,osx,x64,9210492
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492193
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-headers.tar.xz,v7.7.2,headers,,359028
2019-12-08,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-arm64.tar.gz,v7.7.2,linux,arm64,14676578
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-arm64.tar.xz,v7.7.2,linux,arm64,9278828
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-armv6l.tar.gz,v7.7.2,linux,armv6l,14578724
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-armv6l.tar.xz,v7.7.2,linux,armv6l,9182080
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-armv7l.tar.gz,v7.7.2,linux,armv7l,14560897
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-armv7l.tar.xz,v7.7.2,linux,armv7l,9199316
2019-12-08,GB,ENF,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-ppc64.tar.gz,v7.7.2,linux,ppc64,15639279
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-ppc64.tar.xz,v7.7.2,linux,ppc64,9451756
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-ppc64le.tar.gz,v7.7.2,linux,ppc64le,15288737
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-ppc64le.tar.xz,v7.7.2,linux,ppc64le,9545464
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-s390x.tar.gz,v7.7.2,linux,s390x,15929311
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-s390x.tar.xz,v7.7.2,linux,s390x,9937884
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542022
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989657
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-x86.tar.xz,v7.7.2,linux,x86,9934104
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-sunos-x64.tar.gz,v7.7.2,sunos,x64,16471869
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-sunos-x64.tar.xz,v7.7.2,sunos,x64,10533024
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-sunos-x86.tar.gz,v7.7.2,sunos,x86,15268249
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-sunos-x86.tar.xz,v7.7.2,sunos,x86,9761388
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705216
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173312
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988355
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087478
2019-12-08,US,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2019-12-08,FR,75,/download/release/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675844
2019-12-08,FR,75,/download/release/v7.7.3/node-v7.7.3-aix-ppc64.tar.gz,v7.7.3,aix,ppc64,19757853
2019-12-08,FR,75,/download/release/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436821
2019-12-08,FR,75,/download/release/v7.7.3/node-v7.7.3-darwin-x64.tar.xz,v7.7.3,osx,x64,9207780
2019-12-08,US,WA,/download/release/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,7882703
2019-12-08,FR,75,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2019-12-08,FR,75,/download/release/v7.7.3/node-v7.7.3-headers.tar.xz,v7.7.3,headers,,358996
2019-12-08,US,WA,/download/release/v8.3.0/node-v8.3.0-linux-x86.tar.xz,v8.3.0,linux,x86,11105668
2019-12-08,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-arm64.tar.gz,v7.7.3,linux,arm64,14679643
