day,country,region,path,version,os,arch,bytes
2020-02-22,UY,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-02-22,AR,B,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-22,UY,MA,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-22,BR,SP,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-02-22,BR,BA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2020-02-22,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2020-02-22,US,CA,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-02-22,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2020-02-22,US,CA,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-02-22,US,CA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-02-22,US,TX,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-02-22,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-02-22,NL,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-02-22,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-02-22,SE,F,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-02-22,SE,Y,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-02-22,DE,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2020-02-22,SE,O,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-02-22,SE,O,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-02-22,DK,84,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-02-22,CN,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-02-22,DE,SN,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2020-02-22,US,WA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-02-22,DE,SN,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2020-02-22,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-02-22,DE,,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-02-22,DE,,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2020-02-22,CL,RM,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-02-22,DE,,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-02-22,DE,,/dist/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2020-02-22,DE,,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2020-02-22,DE,,/dist/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21837976
2020-02-22,DE,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,131072
2020-02-22,DE,,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2020-02-22,DE,,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2020-02-22,DE,,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2020-02-22,DE,,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2020-02-22,DE,,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2020-02-22,DE,,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2020-02-22,DE,,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2020-02-22,DE,,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2020-02-22,DE,,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893784
2020-02-22,ID,BT,/dist/latest-v10.x/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-02-22,DE,,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2020-02-22,US,CA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-02-22,IN,MH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-02-22,DE,,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2020-02-22,DE,,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2020-02-22,DE,HE,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2020-02-22,DE,,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2020-02-22,DE,HE,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2020-02-22,DE,HE,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2020-02-22,DE,,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2020-02-22,DE,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2020-02-22,DE,HE,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2020-02-22,DE,HE,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2020-02-22,DE,,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2020-02-22,DE,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-02-22,DE,HE,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2020-02-22,DE,,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2020-02-22,DE,HE,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2020-02-22,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-02-22,DE,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,131072
2020-02-22,DE,,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2020-02-22,DE,HE,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2020-02-22,DE,,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2020-02-22,DE,,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2020-02-22,DE,HE,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2020-02-22,DE,,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2020-02-22,DE,HE,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2020-02-22,DE,,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2020-02-22,DE,HE,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2020-02-22,DE,HE,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2020-02-22,DE,,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2020-02-22,DE,,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2020-02-22,DE,HE,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2020-02-22,IN,MH,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-02-22,DE,,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2020-02-22,DE,HE,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2020-02-22,DE,HE,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2020-02-22,DE,HE,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2020-02-22,DE,,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2020-02-22,DE,,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2020-02-22,DE,,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2020-02-22,DE,HE,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2020-02-22,DE,HE,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2020-02-22,DE,HE,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2020-02-22,DE,HE,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2020-02-22,DE,,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2020-02-22,DE,,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2020-02-22,DE,HE,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2020-02-22,DE,HE,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2020-02-22,DE,,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2020-02-22,DE,HE,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2020-02-22,DE,,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2020-02-22,DE,HE,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2020-02-22,AU,NSW,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-02-22,ES,SS,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-02-22,ES,SS,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-02-22,SY,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,6179254
2020-02-22,RU,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-02-22,TN,,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2020-02-22,,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316709
2020-02-22,SY,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,7650040
2020-02-22,,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2020-02-22,EE,37,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2020-02-22,RU,MOW,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2020-02-22,AR,C,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-02-22,,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2020-02-22,RU,MOW,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2020-02-22,KR,28,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-02-22,CN,AH,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2020-02-22,HK,,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2020-02-23,CL,BI,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
