day,country,region,path,version,os,arch,bytes
2014-10-10,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-10,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,276544
2014-10-10,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,96777
2014-10-10,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,355190
2014-10-10,CN,41,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,241650
2014-10-10,SD,,/dist/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,145552
2014-10-10,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,407616
2014-10-10,US,WA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-10-10,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,979072
2014-10-10,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,800832
2014-10-10,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,192640
2014-10-10,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,145472
2014-10-10,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,145472
2014-10-10,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,145472
2014-10-10,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-10,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,145472
2014-10-10,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,276544
2014-10-10,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,145472
2014-10-10,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,145472
2014-10-10,CN,41,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,137212
2014-10-10,CN,41,/dist/node-latest.tar.gz,,src,,97415
2014-10-10,CN,41,/dist/node-latest.tar.gz,,src,,214824
2014-10-10,CN,41,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,444401
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,89853
2014-10-10,CN,41,/dist/node-latest.tar.gz,,src,,206609
2014-10-10,CN,41,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,106275
2014-10-10,CN,41,/dist/node-latest.tar.gz,,src,,276132
2014-10-10,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-10-10,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-10,CN,41,/dist/node-latest.tar.gz,,src,,93512
2014-10-10,CN,41,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,341329
2014-10-10,CN,41,/dist/node-latest.tar.gz,,src,,77666
2014-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-10,CN,41,/dist/node-latest.tar.gz,,src,,53138
2014-10-10,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,CN,41,/dist/node-latest.tar.gz,,src,,32768
2014-10-10,CN,41,/dist/node-latest.tar.gz,,src,,8539
2014-10-10,CN,41,/dist/node-latest.tar.gz,,src,,27506
2014-10-10,CN,41,/dist/node-latest.tar.gz,,src,,25805
2014-10-10,CN,41,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,6370
2014-10-10,CN,41,/dist/node-latest.tar.gz,,src,,6140
2014-10-10,CN,41,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,36944
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,15441
2014-10-10,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-10,CN,41,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,262144
2014-10-10,CN,41,/dist/node-latest.tar.gz,,src,,33876
2014-10-10,CN,41,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,262144
2014-10-10,CN,41,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,33876
2014-10-10,CN,41,/dist/v0.10.32/node.exe,v0.10.32,win,x86,388448
2014-10-10,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-10,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-10,US,WA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-10-10,AR,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-10-10,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,44845
2014-10-10,AU,VIC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-10,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,BR,SP,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-10,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-10-10,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-10-10,AR,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-10-10,CN,41,/dist/v0.10.32/node.exe,v0.10.32,win,x86,691273
2014-10-10,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-10,CN,41,/dist/v0.10.32/node.exe,v0.10.32,win,x86,713334
2014-10-10,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,CN,41,/dist/v0.10.32/node.exe,v0.10.32,win,x86,1178674
2014-10-10,CN,41,/dist/v0.10.32/node.exe,v0.10.32,win,x86,96431
2014-10-10,CN,41,/dist/v0.10.32/node.exe,v0.10.32,win,x86,686885
2014-10-10,CN,51,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-10,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,13782
2014-10-10,CN,41,/dist/v0.10.32/node.exe,v0.10.32,win,x86,686885
2014-10-10,CN,51,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-10,CN,51,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-10,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,145472
2014-10-10,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,145472
2014-10-10,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-10,CN,51,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,48746
2014-10-10,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-10-10,CN,51,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,111715
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,44843
2014-10-10,AR,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-10-10,CN,51,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,183800
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,64052
2014-10-10,CN,51,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-10,CN,51,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-10-10,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,CN,51,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,34514
2014-10-10,CN,51,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,8890
2014-10-10,CN,51,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,62264
2014-10-10,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-10,CN,51,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-10,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,31133
2014-10-10,CN,51,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-10,CN,51,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,29313
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,30743
2014-10-10,CN,32,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,553088
2014-10-10,CN,51,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,31040
2014-10-10,CN,51,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,27511
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,15331
2014-10-10,CN,51,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-10,CN,51,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-10,CN,51,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,14155
2014-10-10,CN,51,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,36069
2014-10-10,CN,51,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,16150
2014-10-10,CN,51,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,37811
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,14646
2014-10-10,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-10,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-10,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-10,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,27510
2014-10-10,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,13756
2014-10-10,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,5241248
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,19462
2014-10-10,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-10,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,ID,JK,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-10,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,11740
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,10623
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,3164
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,6833
2014-10-10,MM,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,3698
2014-10-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-10,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-10,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-10,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-10,JP,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-10,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-10,US,CO,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,CN,51,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-10,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,CN,11,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,3040859
2014-10-10,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-10,CN,32,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-10,CN,32,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1339520
2014-10-10,CN,32,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,407616
2014-10-10,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,CN,32,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-10,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-10,CN,32,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1466368
2014-10-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-10,CN,32,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1175680
2014-10-10,CN,32,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-10,CN,32,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,276544
2014-10-10,CN,32,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1718336
2014-10-10,CN,32,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,669760
2014-10-10,CN,32,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-10,CN,32,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-10,CN,32,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-10,CN,32,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,702528
2014-10-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-10,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,CN,33,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,145552
2014-10-10,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,CN,41,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145072
2014-10-10,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-10,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-10,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-10,US,UT,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-10,AR,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-10-10,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-10-10,US,CO,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-10,JP,12,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-10,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-10,US,AZ,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-10,US,NC,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-10,JP,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-10,CN,31,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,3552624
2014-10-10,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-10,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-10,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,1012240
2014-10-10,AU,NSW,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-10,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-10-10,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-10,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,393216
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,276744
2014-10-10,CN,31,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,2012528
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,20480
2014-10-10,,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,5639
2014-10-10,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-10,US,WA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-10-10,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-10,AU,NSW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,899336
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,899336
2014-10-10,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-10,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-10,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-10,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,881168
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,253855
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,651792
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,238931
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,135237
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,107540
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,772774
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,60282
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,768264
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,38068
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,20132
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,38068
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,16743
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,772774
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,13322
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,1012240
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,637192
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,637192
2014-10-10,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,10782
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,10662
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,10663
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,10782
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,9237
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,9237
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,8192
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,8192
2014-10-10,US,UT,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,20132
2014-10-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-10,MX,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-10-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-10,JP,13,/dist/node-latest.tar.gz,,src,,13585240
2014-10-10,CN,32,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,669760
2014-10-10,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-10,US,OR,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-10,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-10,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-10-10,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-10,US,NY,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-10,US,WA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-10-10,US,MS,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-10,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-10,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,CN,33,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,276624
2014-10-10,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-10,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-10,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-10,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-10,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-10,IN,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-10,,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-10,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-10,CN,44,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,553088
2014-10-10,US,VA,/dist//node-latest.tar.gz,,src,,13585240
