day,country,region,path,version,os,arch,bytes
2020-11-03,US,CA,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,16113885
2020-11-03,GB,CAM,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2020-11-03,HK,HCW,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603080
2020-11-03,US,IL,/dist/latest-dubnium/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2020-11-03,GB,CAM,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066380
2020-11-03,IN,MH,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-11-03,CN,ZJ,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2020-11-03,US,CA,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156080
2020-11-03,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2020-11-03,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-11-03,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-11-03,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-11-03,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-11-03,IN,MH,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2020-11-03,IN,MH,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2020-11-03,US,CA,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.gz,v8.0.0,linux,ppc64,17212168
2020-11-03,US,NY,/dist/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2020-11-03,RO,IS,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2020-11-03,US,CA,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.xz,v8.0.0,linux,ppc64,10383068
2020-11-03,IE,L,/download/release/v4.4.2/node-v4.4.2-linux-ppc64le.tar.gz,v4.4.2,linux,ppc64le,12012778
2020-11-03,IN,,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2020-11-03,US,IL,/dist/latest-dubnium/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437533
2020-11-03,US,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2020-11-03,US,CA,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.gz,v8.0.0,linux,ppc64le,16875747
2020-11-03,ID,,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504064
2020-11-03,US,NY,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2020-11-03,CN,LN,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2020-11-03,US,NY,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.gz,v8.16.0,linux,s390x,17572492
2020-11-03,RU,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2020-11-03,US,CA,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.xz,v8.0.0,linux,ppc64le,10500412
2020-11-03,CN,CQ,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-11-03,KR,41,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2020-11-03,,,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2020-11-03,IL,M,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2020-11-03,SG,01,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2020-11-03,US,CA,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.gz,v8.0.0,linux,s390x,17475112
2020-11-03,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-11-03,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-11-03,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2020-11-03,US,WA,/dist/v6.10.3/node-v6.10.3-sunos-x86.tar.xz,v6.10.3,sunos,x86,8840340
2020-11-03,US,IL,/dist/latest-dubnium/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-11-03,US,CA,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.xz,v8.0.0,linux,s390x,10896360
2020-11-03,US,NV,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2020-11-03,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-11-03,IN,HR,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-11-03,US,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2020-11-03,US,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2020-11-03,CN,BJ,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-11-03,US,CA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2020-11-03,NL,NH,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-11-03,US,NY,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2020-11-03,US,,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2020-11-03,CN,BJ,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364253
2020-11-03,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2020-11-03,US,GA,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.xz,v8.9.0,linux,armv7l,10255688
2020-11-03,CN,SC,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-11-03,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2020-11-03,IN,JK,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2020-11-03,US,TX,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-11-03,US,IL,/dist/latest-dubnium/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015560
2020-11-03,US,CA,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.gz,v8.0.0,linux,x86,16474958
2020-11-03,US,CA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2020-11-03,US,MO,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2020-11-03,IE,L,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2020-11-03,CN,CQ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,140470
2020-11-03,US,CA,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10875868
2020-11-03,HK,,/download/release/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2020-11-03,US,NJ,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2020-11-03,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2020-11-03,US,,/download/release/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2020-11-03,DE,HE,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-11-03,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2020-11-03,CN,CQ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,448105
2020-11-03,US,OR,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2020-11-03,US,CA,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.gz,v8.0.0,sunos,x64,18449236
2020-11-03,RU,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723033
2020-11-03,RU,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723033
2020-11-03,US,IL,/dist/latest-dubnium/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2020-11-03,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2020-11-03,SG,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2020-11-03,US,IL,/dist/latest-dubnium/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2020-11-03,US,VA,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2020-11-03,US,IL,/dist/latest-dubnium/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2020-11-03,US,IL,/dist/latest-dubnium/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2020-11-03,IL,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2020-11-03,US,CA,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.xz,v8.0.0,sunos,x64,11844020
2020-11-03,CN,GD,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2020-11-03,CN,HN,/dist/latest-v12.x/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544703
2020-11-03,US,IA,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2020-11-03,US,VA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-11-03,CN,HL,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-11-03,US,WA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-11-03,CN,GD,/download/release/latest-v14.x/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-11-03,US,CA,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.gz,v8.0.0,sunos,x86,17144245
2020-11-03,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2020-11-03,IE,WH,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2020-11-03,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-11-03,US,VA,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2020-11-03,US,VA,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883296
2020-11-03,US,,/dist/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-11-03,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2020-11-03,US,CA,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505540
2020-11-03,US,,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539776
2020-11-03,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-11-03,US,CA,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.xz,v8.0.0,sunos,x86,11004176
2020-11-03,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2020-11-03,BG,22,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2020-11-03,US,VA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2020-11-03,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-11-03,US,CA,/dist/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2020-11-03,IN,KA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2020-11-03,US,VA,/dist/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552459
2020-11-03,PL,MA,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2020-11-03,IN,UP,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-11-03,HK,HCW,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-11-03,US,CA,/dist/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790301
2020-11-03,CN,SN,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10435403
2020-11-03,US,IL,/dist/latest-erbium/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544703
2020-11-03,US,NJ,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-11-03,SE,AB,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2020-11-03,CN,SN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18140658
2020-11-03,US,NJ,/dist/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367252
2020-11-03,US,NJ,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329336
2020-11-03,US,VA,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2020-11-03,US,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2020-11-03,US,VA,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2020-11-03,US,NJ,/dist/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,42799012
2020-11-03,US,NJ,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33328943
2020-11-03,US,NJ,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.xz,v13.9.0,linux,armv7l,18587000
2020-11-03,US,NJ,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.xz,v13.9.0,linux,ppc64le,20512024
2020-11-03,US,NJ,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165028
2020-11-03,US,NJ,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31384931
2020-11-03,US,NJ,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342093
2020-11-03,US,NJ,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450036
2020-11-03,US,NJ,/dist/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846714
2020-11-03,US,NJ,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2020-11-03,US,NJ,/dist/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656748
2020-11-03,US,NJ,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-11-03,US,NJ,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808348
2020-11-03,US,NJ,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-11-03,US,NJ,/dist/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778780
2020-11-03,US,MI,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-11-03,US,NJ,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37755987
2020-11-03,US,NJ,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.xz,v13.9.0,sunos,x64,24096496
2020-11-03,IN,MH,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2020-11-03,US,GA,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382608
2020-11-03,US,NJ,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262400
2020-11-03,US,NJ,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620609
2020-11-03,US,IL,/dist/latest-erbium/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2020-11-03,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2020-11-03,US,NJ,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2020-11-03,US,CA,/dist/v8.0.0/node-v8.0.0-win-x86.zip,v8.0.0,win,x86,13448178
2020-11-03,CN,BJ,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2020-11-03,US,IL,/dist/latest-erbium/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2020-11-03,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2020-11-03,US,CA,/dist/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662423
2020-11-03,US,IL,/dist/latest-erbium/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207028
2020-11-03,US,NV,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2020-11-03,US,IL,/dist/latest-erbium/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379528
2020-11-03,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2020-11-03,US,CA,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2020-11-03,KR,,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2020-11-03,PK,SD,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2020-11-03,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2020-11-03,US,IL,/dist/latest-erbium/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363355
2020-11-03,IL,HA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-11-03,US,CA,/dist/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106624
2020-11-03,US,,/download/release/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-11-03,US,IL,/dist/latest-erbium/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677613
2020-11-03,CN,BJ,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244684
2020-11-03,CN,GD,/dist/v4.2.3/win-x64//node.exe,v4.2.3,win,x64,13555840
2020-11-03,CN,BJ,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247832
2020-11-03,IN,TG,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2020-11-03,US,IL,/dist/latest-erbium/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2020-11-03,CN,BJ,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440584
2020-11-03,US,IL,/dist/latest-erbium/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27582927
2020-11-03,US,MN,/dist/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873150
2020-11-03,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2020-11-03,US,TX,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-11-03,HK,HCW,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2020-11-03,US,CA,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2020-11-03,US,IL,/dist/latest-erbium/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-03,US,CA,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2020-11-03,CN,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2020-11-03,US,IL,/dist/latest-erbium/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2020-11-03,AU,,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-11-03,US,IL,/dist/latest-erbium/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-11-03,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2020-11-03,,,/download/release/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2020-11-03,US,IL,/dist/latest-erbium/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2020-11-03,US,CA,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2020-11-03,US,IL,/dist/latest-erbium/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2020-11-03,IE,L,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2020-11-03,US,,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-11-03,US,IL,/dist/latest-erbium/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2020-11-03,CN,SX,/dist/v5.1.0/win-x64//node.exe,v5.1.0,win,x64,13701760
2020-11-03,CN,,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2020-11-03,US,TX,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2020-11-03,RU,,/download/release/v6.17.1/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-11-03,VN,SG,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2020-11-03,VN,,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2020-11-03,JP,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2020-11-03,US,CA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2020-11-03,CN,GD,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2020-11-03,US,WA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2020-11-03,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2020-11-03,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2020-11-03,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2020-11-03,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2020-11-03,CN,HN,/download/release/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2020-11-03,CN,,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-11-03,US,NY,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2020-11-03,US,IL,/dist/latest-fermium/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086240
2020-11-03,VN,SG,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2020-11-03,US,VA,/dist//v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2020-11-03,CN,BJ,/dist/latest-v12.x/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2020-11-03,CN,BJ,/dist/latest-v12.x/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2020-11-03,US,IL,/dist/latest-fermium/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2020-11-03,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-11-03,AU,,/dist/latest-v10.x/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2020-11-03,CN,GD,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-03,US,IL,/dist/latest-fermium/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2020-11-03,DE,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2020-11-03,US,IL,/dist/latest-fermium/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802709
2020-11-03,,,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527829
2020-11-03,CN,,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-11-03,US,CA,/dist/v8.1.0/node-v8.1.0.pkg,v8.1.0,osx,x64,19818684
2020-11-03,,,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2020-11-03,US,CA,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2020-11-03,RU,SPE,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2020-11-03,,,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2020-11-03,US,CA,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2020-11-03,CN,SC,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2020-11-03,US,CA,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923031
2020-11-03,US,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2020-11-03,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-11-03,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-11-03,US,IL,/dist/latest-fermium/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013039
2020-11-03,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
