day,country,region,path,version,os,arch,bytes
2014-12-02,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-02,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,145552
2014-12-02,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-12-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-02,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-02,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1241616
2014-12-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-02,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-02,AU,VIC,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,144972
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-02,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-02,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,PY,ASU,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,520480
2014-12-02,IN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,178440
2014-12-02,US,CO,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-12-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-02,US,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-02,US,PA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,ID,YO,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-02,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-02,US,CO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,276624
2014-12-02,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-02,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-02,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,393216
2014-12-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-02,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-02,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-02,US,IL,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,389408
2014-12-02,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-02,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,143672
2014-12-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-02,CA,QC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-02,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-02,BR,DF,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-02,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-12-02,US,IN,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-12-02,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-02,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-02,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-02,KR,11,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-12-02,US,IL,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2014-12-02,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-02,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-12-02,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-02,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-02,US,MO,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-02,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-02,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-02,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-02,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-02,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-02,CN,32,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,669760
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-02,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-02,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-02,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-12-02,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-12-02,US,IN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-12-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-02,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1638400
2014-12-02,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-02,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1544192
2014-12-02,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-02,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-02,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,405816
2014-12-02,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-02,US,MN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,131072
2014-12-02,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1638400
2014-12-02,CA,ON,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-12-02,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,143672
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145672
2014-12-02,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-02,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,143672
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-02,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,274744
2014-12-02,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,143672
2014-12-02,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-02,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-02,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,746096
2014-12-02,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,143672
2014-12-02,JP,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,472892
2014-12-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-02,US,PA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,143672
2014-12-02,US,NJ,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-02,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,143672
2014-12-02,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,143672
2014-12-02,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,143672
2014-12-02,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,143672
2014-12-02,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,131072
2014-12-02,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,143672
2014-12-02,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-12-02,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,385648
2014-12-02,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,143672
2014-12-02,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,143672
2014-12-02,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,143672
2014-12-02,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,143672
2014-12-02,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-02,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,JP,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-12-02,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-02,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-02,VN,65,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145552
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-02,SG,,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-12-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145672
2014-12-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145672
2014-12-02,CA,QC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-02,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-12-02,ID,JK,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2158960
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-02,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145672
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145672
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145672
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145672
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145672
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145672
2014-12-02,CN,32,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-12-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,276335
2014-12-02,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145592
2014-12-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-02,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-02,US,IL,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,622592
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-02,KR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-02,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-02,AU,SA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,389648
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145672
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,782864
2014-12-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,139560
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,126564
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-12-02,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,59899
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,46270
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,94565
2014-12-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-02,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-12-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,389648
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,76053
2014-12-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145672
2014-12-02,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,68391
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,49045
2014-12-02,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-02,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-02,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,262144
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,42985
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,520720
2014-12-02,CN,32,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,34243
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,33129
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,8972
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,276744
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,27192
2014-12-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,27170
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,34913
2014-12-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,62207
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,5204
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16708
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,12923
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,38605
2014-12-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,389648
2014-12-02,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,393216
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,389648
2014-12-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,2284
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,31993
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16708
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16708
2014-12-02,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,18168
