day,country,region,path,version,os,arch,bytes
2022-04-05,MD,CU,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662672
2022-04-05,US,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2022-04-05,US,CA,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2022-04-05,JP,27,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-04-05,US,,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2022-04-05,CA,BC,/download/release/latest-v14.x/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268225
2022-04-05,PK,SD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662655
2022-04-05,FR,75,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284672
2022-04-05,CN,,/download/release/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153781
2022-04-05,US,CA,/dist/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341317
2022-04-05,IR,,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-04-05,IN,AP,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-04-05,US,WA,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-04-05,BG,22,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469338
2022-04-05,US,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518976
2022-04-05,PL,SL,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369665
2022-04-05,ES,NA,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893656
2022-04-05,CN,GD,/download/release/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869207
2022-04-05,IN,MH,/download/release/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394841
2022-04-05,CN,HN,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127064
2022-04-05,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405887
2022-04-05,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2022-04-05,AU,ACT,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-04-05,CN,,/download/release/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19623135
2022-04-05,,,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688959
2022-04-05,IN,,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501735
2022-04-05,PL,SL,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539921
2022-04-05,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2022-04-05,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2022-04-05,RU,,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778826
2022-04-05,CZ,635,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477045
2022-04-05,CN,HA,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-04-05,US,,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-04-05,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
2022-04-05,IN,,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838315
2022-04-05,IN,MH,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271240
2022-04-05,CZ,712,/dist/v16.14.1/node-v16.14.1-win-x64.7z,v16.14.1,win,x64,17028175
2022-04-05,US,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2022-04-05,US,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-04-05,US,VA,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667547
2022-04-05,US,OR,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2022-04-05,US,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2022-04-05,ES,GC,/dist/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083052
2022-04-05,FI,,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083096
2022-04-05,FR,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932200
2022-04-05,KR,11,/download/release/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382417
2022-04-05,US,,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656685
2022-04-05,TH,55,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2022-04-05,MN,,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201086
2022-04-05,US,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753031
2022-04-05,US,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-04-05,US,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-04-05,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-04-05,PH,,/download/release/v16.14.1/win-x64/node.exe,v16.14.1,win,x64,60429593
2022-04-05,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2022-04-05,US,,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975362
2022-04-05,ID,,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32851024
2022-04-05,US,,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2022-04-05,US,,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-04-05,CN,SD,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476608
2022-04-05,IN,TG,/dist/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503047
2022-04-05,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2022-04-05,SG,01,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161026
2022-04-05,US,,/dist/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557408
2022-04-05,CN,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-04-05,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043972
2022-04-05,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-04-05,CN,SC,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2022-04-05,US,,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676844
2022-04-05,JP,13,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2022-04-05,US,CA,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800531
2022-04-05,US,PA,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-04-05,CN,GX,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755153
2022-04-05,US,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125923
2022-04-05,US,,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454116
2022-04-05,ES,PM,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-04-05,ES,PM,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-04-05,KR,41,/download/release/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570432
2022-04-05,AU,NSW,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535852
2022-04-05,GB,,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2022-04-05,IN,MH,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-04-05,US,NJ,/download/release/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340369
2022-04-05,PH,NUE,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382803
2022-04-05,DE,BW,/download/release/v14.19.1/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339793
2022-04-05,US,NE,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696769
2022-04-05,CN,JS,/dist/v17.7.2/node-v17.7.2-win-x64.zip,v17.7.2,win,x64,26676123
2022-04-05,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2022-04-05,PL,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647092
2022-04-05,IN,AP,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2022-04-05,IN,MP,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634328
2022-04-05,US,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2022-04-05,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2022-04-05,PH,,/download/release/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471441
2022-04-05,US,,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571004
2022-04-05,CN,,/dist/v17.8.0/node-v17.8.0-win-x86.7z,v17.8.0,win,x86,16200801
2022-04-05,FR,75,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020297
2022-04-05,CN,,/dist/v17.8.0/node-v17.8.0-win-x86.zip,v17.8.0,win,x86,24917553
2022-04-05,CN,,/dist/v16.14.2/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858715
2022-04-05,NL,NH,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,483131
2022-04-05,DE,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2022-04-05,BE,BRU,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2022-04-05,US,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-04-05,US,OR,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-04-05,US,GA,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.gz,v12.22.9,osx,x64,20841665
2022-04-05,,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2022-04-05,US,,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050854
2022-04-05,IN,WB,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509393
2022-04-05,US,GA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863148
2022-04-05,PK,PB,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963504
2022-04-05,US,CA,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34027116
2022-04-05,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-04-05,US,,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513631
2022-04-05,US,WA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2022-04-05,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-04-05,GB,DUR,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200494
2022-04-05,US,,/download/release/v12.22.7/node-v12.22.7-linux-s390x.tar.gz,v12.22.7,linux,s390x,23500300
2022-04-05,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-04-05,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-04-05,US,VA,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2022-04-05,US,VA,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2022-04-05,US,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-04-05,BE,VAN,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242592
2022-04-05,US,,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813896
2022-04-05,RU,MOW,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102225
2022-04-05,FI,,/dist/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048960
2022-04-05,FI,,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044864
2022-04-05,IE,L,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2022-04-05,IE,L,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2022-04-05,NL,,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
2022-04-05,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2022-04-05,CN,HN,/dist/v16.14.2/win-x86/node.exe,v16.14.2,win,x86,55251208
2022-04-05,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160651
2022-04-05,US,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-04-05,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600551
2022-04-05,US,FL,/dist/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596869
2022-04-05,US,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141431
2022-04-05,US,,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13007080
2022-04-05,US,IA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-04-05,US,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2022-04-05,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826439
2022-04-05,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-04-05,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2022-04-05,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2022-04-05,US,,/download/release/v14.19.0/node-v14.19.0-linux-s390x.tar.gz,v14.19.0,linux,s390x,34845742
2022-04-05,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-04-05,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-04-05,US,GA,/dist/v8.15.0/node-v8.15.0.pkg,v8.15.0,osx,x64,15563129
2022-04-05,GB,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-04-05,GB,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-04-05,CN,,/download/release/v12.8.0/node-v12.8.0-sunos-x64.tar.gz,v12.8.0,sunos,x64,24751512
2022-04-05,JP,13,/dist/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-04-05,US,,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096966
2022-04-05,CN,,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-04-05,PK,SD,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-04-05,US,,/dist/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867390
2022-04-05,IN,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30273800
2022-04-05,ID,JI,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820131
2022-04-05,US,,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756670
2022-04-05,DE,HE,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-04-05,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148822
2022-04-05,DZ,32,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17154131
2022-04-05,US,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561009
2022-04-05,IN,,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605719
2022-04-05,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-04-05,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-04-05,US,CA,/dist/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199743
2022-04-05,IN,,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806016
2022-04-05,KR,41,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709948
2022-04-05,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648624
2022-04-05,IN,TN,/dist/node-latest.tar.gz,,src,,80973318
2022-04-05,US,,/dist/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087701
2022-04-05,RU,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2022-04-05,TH,10,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2022-04-05,US,,/download/release/v16.14.2/node-v16.14.2-linux-s390x.tar.gz,v16.14.2,linux,s390x,33136700
2022-04-05,JP,13,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808711
2022-04-05,PK,SD,/download/release/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651665
2022-04-05,US,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2022-04-05,PK,,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162519
2022-04-05,RU,,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480041
2022-04-05,HR,21,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-04-05,HR,21,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-04-05,,,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045415
2022-04-05,IE,TA,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,12296425
2022-04-05,CN,SX,/dist/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600090
2022-04-05,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283396
2022-04-05,IN,MH,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-04-05,US,,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526784
2022-04-05,MM,06,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-04-05,US,,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456480
2022-04-05,US,,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660888
2022-04-05,IN,KA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2022-04-05,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468176
2022-04-05,IN,MH,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140763
2022-04-05,CN,ZJ,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2022-04-05,SK,BL,/dist/v16.13.1/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24040090
2022-04-05,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974517
2022-04-05,US,,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12220007
2022-04-05,US,,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12220007
2022-04-05,BG,22,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2022-04-05,PT,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-04-05,IN,MH,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778648
2022-04-05,FI,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2022-04-05,RO,BH,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782740
2022-04-05,US,,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887799
2022-04-05,IN,GJ,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491096
2022-04-05,US,OR,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918673
2022-04-05,US,OR,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918673
2022-04-05,,,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152396
2022-04-05,US,,/download/release/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673233
2022-04-05,CN,,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880920
2022-04-05,US,,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088264
2022-04-05,US,WA,/download/release/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18781057
2022-04-05,JP,13,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078347
2022-04-05,US,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2022-04-05,DE,HE,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303860
2022-04-05,IN,KA,/dist/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875382
2022-04-05,PL,,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-04-05,PL,,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-04-05,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360155
2022-04-05,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360155
2022-04-05,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-04-05,IN,MH,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635305
2022-04-05,US,CA,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2022-04-05,US,OR,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243852
2022-04-05,US,,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666428
2022-04-05,US,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308343
2022-04-05,US,,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-04-05,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-04-05,DE,HE,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308702
2022-04-05,US,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824864
2022-04-05,ES,VI,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-04-05,ID,JK,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2022-04-05,US,WA,/download/release/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772564
2022-04-05,PS,,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2022-04-05,US,GA,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959721
2022-04-05,AU,NSW,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.xz,v17.5.0,osx,x64,21073540
2022-04-05,BD,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-04-05,NL,ZH,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943457
2022-04-05,US,,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-04-05,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465141
2022-04-05,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-04-05,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-04-05,US,,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247200
2022-04-05,JP,11,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355023
2022-04-05,US,,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038253
2022-04-05,DE,ST,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865560
2022-04-05,JP,,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2022-04-05,JP,,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2022-04-05,CN,SH,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
