day,country,region,path,version,os,arch,bytes
2022-12-19,IN,TN,/dist/v14.11.0/win-x64//node.exe,v14.11.0,win,x64,56367384
2022-12-19,MG,,/dist/v19.3.0/node-v19.3.0-x86.msi,v19.3.0,win,x86,28889216
2022-12-19,CN,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-12-19,TR,06,/download/release/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459353
2022-12-19,ID,BT,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366890
2022-12-19,SG,01,/download/release/latest-v16.x/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489140
2022-12-19,CN,GD,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861546
2022-12-19,FI,,/download/release/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891145
2022-12-19,US,,/download/release/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2022-12-19,PK,,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774185
2022-12-19,IN,,/download/release/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668751
2022-12-19,US,VA,/dist//v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2022-12-19,IN,MH,/download/release/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318041
2022-12-19,CN,HB,/download/release/latest-v15.x/win-x64/node.exe,,win,x64,58348313
2022-12-19,US,WA,/download/release/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334762
2022-12-19,CN,,/dist/v0.8.9/x64//node.exe,v0.8.9,win,x64,6008807
2022-12-19,KW,KU,/dist/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495424
2022-12-19,IN,MH,/dist/v0.10.31/x64//node.exe,v0.10.31,win,x64,6962527
2022-12-19,CN,GD,/dist/v6.7.0/win-x64//node.exe,v6.7.0,win,x64,18023704
2022-12-19,CN,SC,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632217
2022-12-19,ID,JK,/dist/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491705
2022-12-19,NL,NH,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508288
2022-12-19,US,WA,/download/release/latest-v8.x/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994647
2022-12-19,CN,BJ,/download/release/latest-erbium/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-12-19,US,,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843753
2022-12-19,CN,BJ,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806889
2022-12-19,TW,TXG,/download/release/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264089
2022-12-19,KR,,/download/release/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362793
2022-12-19,JO,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2022-12-19,CN,GD,/download/release/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883441
2022-12-19,NL,NH,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-12-19,CN,NM,/download/release/v16.14.1/win-x64/node.exe,v16.14.1,win,x64,60429593
2022-12-19,CN,GD,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775209
2022-12-19,CN,SH,/download/release/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736252
2022-12-19,CN,,/download/release/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247217
2022-12-19,CN,AH,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2022-12-19,AT,,/dist/v19.2.0/win-x64//node.exe,v19.2.0,win,x64,68196089
2022-12-19,MG,,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2022-12-19,CN,SD,/download/release/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247217
2022-12-19,US,WA,/download/release/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515297
2022-12-19,CN,JS,/dist/v6.16.0/win-x64//node.exe,v6.16.0,win,x64,18617624
2022-12-19,IN,HR,/dist/v0.11.14/x64//node.exe,v0.11.14,win,x64,8319999
2022-12-19,US,OH,/download/release/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794377
2022-12-19,CN,JS,/download/release/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2022-12-19,IN,,/dist/v16.11.1/win-x64//node.exe,v16.11.1,win,x64,59363080
2022-12-19,CN,HL,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386456
2022-12-19,US,OH,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354602
2022-12-19,CN,JS,/download/release/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732289
2022-12-19,CN,ZJ,/download/release/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56117002
2022-12-19,CN,JS,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-12-19,US,,/download/release/v14.20.0/win-x86/node.exe,v14.20.0,win,x86,52985097
2022-12-19,CN,GD,/download/release/latest-v18.x/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507878
2022-12-19,TW,TPE,/dist/v18.6.0/win-x64//node.exe,v18.6.0,win,x64,64891128
2022-12-19,CN,GD,/download/release/latest-hydrogen/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281366
2022-12-19,CN,GD,/dist/v18.9.0/win-x64//node.exe,v18.9.0,win,x64,65224440
2022-12-19,JP,,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856408
2022-12-19,CN,,/download/release/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260313
2022-12-19,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350288
2022-12-19,CN,JS,/dist/v9.6.1/win-x64//node.exe,v9.6.1,win,x64,22396696
2022-12-19,RU,VOR,/download/release/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981529
2022-12-19,US,WA,/download/release/v16.0.0/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,25354381
2022-12-19,RU,VOR,/download/release/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541273
2022-12-19,,,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2022-12-19,US,WA,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053762
2022-12-19,VN,HN,/download/release/v17.0.1/win-x86/node.exe,v17.0.1,win,x86,55159577
2022-12-19,TR,06,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893656
2022-12-19,AT,9,/dist/v15.2.0/win-x64//node.exe,v15.2.0,win,x64,57984800
2022-12-19,US,,/download/release/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2022-12-19,US,WA,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2022-12-19,CN,GD,/download/release/latest-v16.x/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2022-12-19,RU,,/download/release/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114960
2022-12-19,US,,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22542105
2022-12-19,CN,SC,/download/release/latest-gallium/win-x64/node.exe,,win,x64,62894346
2022-12-19,CN,SC,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282489
2022-12-19,US,,/dist/v14.18.0/win-x86//node.exe,v14.18.0,win,x86,52153608
2022-12-19,SA,01,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2022-12-19,CN,JS,/dist/v0.12.8/x64//node.exe,v0.12.8,win,x64,11120896
2022-12-19,CN,ZJ,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252991
2022-12-19,CN,SC,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2022-12-19,IN,HR,/dist/v0.11.16/x64//node.exe,v0.11.16,win,x64,11095040
2022-12-19,MK,,/dist/v10.4.0/win-x64//node.exe,v10.4.0,win,x64,23895320
2022-12-19,SG,,/dist/v12.22.12/win-x86//node.exe,v12.22.12,win,x86,25281800
2022-12-19,ES,GI,/download/release/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818863
2022-12-19,CN,JS,/download/release/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865369
2022-12-19,CN,CQ,/dist/v13.10.0/win-x64//node.exe,v13.10.0,win,x64,54661912
2022-12-19,,,/download/release/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2022-12-19,JP,13,/download/release/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462889
2022-12-19,CN,LN,/download/release/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632234
2022-12-19,US,CA,/dist//v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2022-12-19,US,GA,/dist//v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-12-19,CN,,/download/release/v17.9.0/win-x86/node.exe,v17.9.0,win,x86,57089305
2022-12-19,CN,ZJ,/download/release/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221545
2022-12-19,MY,,/download/release/latest-v18.x/node-v18.12.1.pkg,v18.12.1,osx,x64,68985319
2022-12-19,US,WA,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136415
2022-12-19,CN,GD,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974744
2022-12-19,US,WA,/download/release/latest-v7.x/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216403
2022-12-19,US,WA,/download/release/v4.4.5/node-v4.4.5-sunos-x64.tar.xz,v4.4.5,sunos,x64,8491432
2022-12-19,JP,13,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564201
2022-12-19,QA,DA,/download/release/v14.21.2/win-x86/node.exe,v14.21.2,win,x86,52996361
2022-12-19,QA,DA,/download/release/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357530
2022-12-19,CN,GD,/dist/v10.24.1/win-x86//node.exe,v10.24.1,win,x86,21922568
2022-12-19,CN,,/dist/v18.3.0/win-x64//node.exe,v18.3.0,win,x64,64792312
2022-12-19,US,VA,/dist//v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-12-19,PS,,/download/release/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246066
2022-12-19,US,KS,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170519
2022-12-19,FR,75,/dist/latest//node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840640
2022-12-19,US,,/download/release/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892128
2022-12-19,CN,GD,/dist/v8.17.0/win-x86//node.exe,v8.17.0,win,x86,18427672
2022-12-19,IN,MP,/download/release/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433962
2022-12-19,CN,FJ,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083113
2022-12-19,GB,MIK,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2022-12-19,IN,MH,/dist/v8.11.1/win-x86//node.exe,v8.11.1,win,x86,18396952
2022-12-19,IN,MH,/dist/v14.18.0//node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2022-12-19,DE,BW,/download/release/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541809
2022-12-19,CN,ZJ,/dist/v9.10.0/win-x64//node.exe,v9.10.0,win,x64,22497561
2022-12-19,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.xz,v8.9.1,headers,,361044
2022-12-19,PS,,/dist/v18.4.0/win-x64//node.exe,v18.4.0,win,x64,64794360
2022-12-19,VN,HN,/download/release/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939937
2022-12-19,IN,MH,/dist/v14.18.0//win-x64/node.exe,v14.18.0,win,x64,57089800
2022-12-19,GB,MIK,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2022-12-19,CN,BJ,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142488
2022-12-19,IN,MH,/dist/v14.18.0//node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-12-19,CN,ZJ,/download/release/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308378
2022-12-19,CN,ZJ,/download/release/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566442
2022-12-19,PH,00,/dist/v12.22.1/win-x86//node.exe,v12.22.1,win,x86,25274632
2022-12-19,CN,ZJ,/download/release/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856426
2022-12-19,US,,/download/release/v10.24.0/node-v10.24.0-linux-s390x.tar.xz,v10.24.0,linux,s390x,12508528
2022-12-19,LK,1,/download/release/v19.0.1/win-x64/node.exe,v19.0.1,win,x64,66506505
2022-12-19,CN,,/download/release/latest/node-v19.3.0-win-x86.7z,v19.3.0,win,x86,17002514
2022-12-19,CN,SH,/download/release/latest-erbium/win-x64/node.exe,,win,x64,30274841
2022-12-19,CN,ZJ,/download/release/v18.10.0/win-x86/node.exe,v18.10.0,win,x86,59601674
2022-12-19,MA,,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284568
2022-12-19,MG,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-12-19,MG,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-12-19,LK,1,/download/release/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900681
2022-12-19,HK,,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753961
2022-12-19,CN,SC,/download/release/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164841
2022-12-19,CN,SX,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512732
2022-12-19,CN,GD,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142505
2022-12-19,US,,/dist/v14.19.3/win-x86//node.exe,v14.19.3,win,x86,52983561
2022-12-19,CN,GZ,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175913
2022-12-19,IR,19,/dist/v6.9.4/win-x64//node.exe,v6.9.4,win,x64,18513176
2022-12-19,FR,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-12-19,IE,L,/dist//v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-12-19,RU,,/dist//v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636572
2022-12-19,US,GA,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620713
2022-12-19,DE,HE,/download/release/latest-hydrogen/win-x86/node.exe,,win,x86,59832074
2022-12-19,IT,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-12-19,CN,GD,/dist/v0.12.14/x64//node.exe,v0.12.14,win,x64,11098879
2022-12-19,IT,,/dist//v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-12-19,IL,HA,/download/release/v16.15.0/win-x86/node.exe,v16.15.0,win,x86,56117018
2022-12-19,IN,MH,/dist/v6.17.1/win-x86//node.exe,v6.17.1,win,x86,15054103
2022-12-19,DK,82,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611992
2022-12-19,SA,01,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2022-12-19,PL,DS,/download/release/latest-v6.x/win-x64/node.exe,,win,x64,18620713
2022-12-19,PL,MZ,/dist/v5.10.1/win-x64//node.exe,v5.10.1,win,x64,14546712
2022-12-19,CN,BJ,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529257
2022-12-19,CN,BJ,/download/release/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994217
2022-12-19,US,,/download/release/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2022-12-19,US,WA,/download/release/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216873
2022-12-19,US,WA,/download/release/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259497
2022-12-19,US,WA,/download/release/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470441
2022-12-19,IN,MH,/dist/v4.9.1/win-x86//node.exe,v4.9.1,win,x86,11720472
2022-12-19,IN,TN,/download/release/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289969
2022-12-19,IN,MH,/download/release/latest-v19.x/node-v19.3.0-aix-ppc64.tar.gz,v19.3.0,aix,ppc64,57269059
2022-12-19,US,,/download/release/v7.0.0/node-v7.0.0-linux-arm64.tar.xz,v7.0.0,linux,arm64,8991804
2022-12-19,FR,13,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2022-12-19,TR,,/download/release/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22542121
2022-12-19,RU,KDA,/download/release/v16.12.0/win-x86/node.exe,v16.12.0,win,x86,54212890
2022-12-19,CN,GD,/dist/v0.12.17/x64//node.exe,v0.12.17,win,x64,11031680
2022-12-19,TH,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-19,TR,01,/dist/v5.10.0/win-x64//node.exe,v5.10.0,win,x64,14546200
2022-12-19,CN,BJ,/download/release/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18614057
2022-12-19,US,,/dist/v14.21.2/win-x86//node.exe,v14.21.2,win,x86,52996344
2022-12-19,TH,10,/dist/v17.3.1/win-x64//node.exe,v17.3.1,win,x64,61633800
2022-12-19,IN,,/dist/v8.4.0/win-x64//node.exe,v8.4.0,win,x64,22929688
2022-12-19,IN,,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,21417752
2022-12-19,RU,,/download/release/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890191
2022-12-19,US,WA,/download/release/v12.20.0/node-v12.20.0-linux-ppc64le.tar.gz,v12.20.0,linux,ppc64le,13910157
2022-12-19,IT,TV,/download/release/v14.19.3/win-x86/node.exe,v14.19.3,win,x86,52983578
2022-12-19,BR,SC,/download/release/latest-v17.x/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975768
2022-12-19,US,,/download/release/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138584
2022-12-19,CN,,/dist/v4.6.2/win-x64//node.exe,v4.6.2,win,x64,14259480
2022-12-19,US,,/download/release/v8.9.1/node-v8.9.1-linux-ppc64.tar.xz,v8.9.1,linux,ppc64,10456416
2022-12-19,US,,/download/release/v8.9.1/node-v8.9.1-sunos-x64.tar.xz,v8.9.1,sunos,x64,11965120
2022-12-19,PK,SD,/dist/v12.3.0/win-x64//node.exe,v12.3.0,win,x64,29112088
2022-12-19,US,,/download/release/v8.9.1/node-v8.9.1-linux-ppc64le.tar.xz,v8.9.1,linux,ppc64le,10607372
2022-12-19,NZ,AUK,/dist/v0.8.6/x64//node.exe,v0.8.6,win,x64,6003174
2022-12-19,IN,,/download/release/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422633
2022-12-19,US,,/download/release/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,10266308
2022-12-19,US,VA,/download/release/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,31457421
2022-12-19,US,,/download/release/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000632
2022-12-19,US,,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2022-12-19,RU,MOW,/download/release/latest/node-v19.3.0-darwin-x64.tar.xz,v19.3.0,osx,x64,22213765
2022-12-19,RU,MOW,/download/release/latest/node-v19.3.0-linux-arm64.tar.gz,v19.3.0,linux,arm64,44270388
2022-12-19,RU,MOW,/download/release/latest/node-v19.3.0-x86.msi,v19.3.0,win,x86,28889233
2022-12-19,RU,MOW,/download/release/latest/node-v19.3.0-darwin-x64.tar.gz,v19.3.0,osx,x64,41835537
2022-12-19,RU,MOW,/download/release/latest/node-v19.3.0-linux-armv7l.tar.xz,v19.3.0,linux,armv7l,20958905
2022-12-19,VN,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-12-19,RU,MOW,/download/release/latest/node-v19.3.0-linux-ppc64le.tar.gz,v19.3.0,linux,ppc64le,46598921
2022-12-19,RU,MOW,/download/release/latest/node-v19.3.0-linux-arm64.tar.xz,v19.3.0,linux,arm64,23130729
2022-12-19,RU,MOW,/download/release/latest/node-v19.3.0-linux-ppc64le.tar.xz,v19.3.0,linux,ppc64le,24374489
2022-12-19,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2022-12-19,RU,MOW,/download/release/latest/node-v19.3.0-linux-s390x.tar.gz,v19.3.0,linux,s390x,44650014
2022-12-19,RU,MOW,/download/release/latest/node-v19.3.0.pkg,v19.3.0,osx,x64,70619125
2022-12-19,RO,CJ,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825177
2022-12-19,RU,MOW,/download/release/latest/node-v19.3.0-linux-s390x.tar.xz,v19.3.0,linux,s390x,22691426
2022-12-19,UA,51,/download/release/latest-v12.x/win-x86/node.exe,,win,x86,25281817
2022-12-19,CN,NM,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-12-19,US,,/download/release/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7928940
2022-12-19,US,VA,/dist/v19.1.0/node-v19.1.0-linux-s390x.tar.xz,v19.1.0,linux,s390x,23200764
2022-12-19,SE,AB,/dist//v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2022-12-19,US,IA,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454116
2022-12-19,TH,10,/download/release/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577769
2022-12-19,PS,,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528601
2022-12-19,IN,,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230506
2022-12-19,IN,,/download/release/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159769
2022-12-19,FR,93,/dist/latest//node-v19.3.0-win-x64.zip,v19.3.0,win,x64,29055478
2022-12-19,US,TX,/download/release/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545689
2022-12-19,VN,HN,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089944
2022-12-19,US,VA,/download/release/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882235
2022-12-19,CN,BJ,/download/release/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801833
2022-12-19,BR,PA,/download/release/latest-v5.x/win-x64/node.exe,,win,x64,14561578
2022-12-19,NL,,/download/release/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510126
2022-12-19,JP,23,/download/release/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538713
2022-12-19,MG,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-12-19,IN,,/download/release/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799786
2022-12-19,ID,JB,/download/release/v18.2.0/win-x64/node.exe,v18.2.0,win,x64,64644890
2022-12-19,RS,,/dist/v15.14.0/win-x86//node.exe,v15.14.0,win,x86,53131528
2022-12-19,TN,22,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459337
2022-12-19,IN,MH,/download/release/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22985001
2022-12-19,US,WA,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889837
2022-12-19,IN,MH,/download/release/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196905
2022-12-19,TR,,/download/release/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988913
2022-12-19,JP,13,/download/release/latest/win-x86/node.exe,,win,x86,63308553
2022-12-19,ES,AN,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014186
2022-12-19,US,CA,/dist//v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919052
2022-12-19,US,WA,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104105
2022-12-19,IR,07,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340358
2022-12-19,US,WA,/download/release/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798441
2022-12-19,US,WA,/download/release/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641770
2022-12-19,PK,PB,/dist/v8.1.1/win-x64//node.exe,v8.1.1,win,x64,23221528
2022-12-19,IN,,/dist/v6.11.3/win-x64//node.exe,v6.11.3,win,x64,18567960
2022-12-19,RU,,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303887
2022-12-19,IR,,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747050
2022-12-19,RU,,/download/release/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9253008
2022-12-19,BR,SP,/download/release/latest-fermium/win-x86/node.exe,,win,x86,52996361
2022-12-19,BR,PR,/dist/v10.23.1/win-x64//node.exe,v10.23.1,win,x64,26151712
2022-12-19,BR,SP,/download/release/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494193
2022-12-19,CN,,/download/release/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003881
2022-12-19,BR,PE,/dist/v0.8.2/x64//node.exe,v0.8.2,win,x64,6000103
2022-12-19,IN,,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568984
2022-12-19,IN,,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227608
2022-12-19,US,WA,/download/release/v8.2.0/node-v8.2.0-linux-ppc64le.tar.xz,v8.2.0,linux,ppc64le,10478661
2022-12-19,SA,,/dist/v19.3.0/node-v19.3.0-x64.msi,v19.3.0,win,x64,30879872
2022-12-19,US,,/download/release/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953801
2022-12-19,US,,/download/release/v8.6.0/node-v8.6.0-linux-ppc64le.tar.xz,v8.6.0,linux,ppc64le,10827956
2022-12-19,HK,HCW,/dist//v16.19.0/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975648
2022-12-19,BY,HM,/dist/v10.23.2/win-x64//node.exe,v10.23.2,win,x64,26153224
2022-12-19,CN,,/download/release/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546217
2022-12-19,IN,UP,/download/release/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530841
2022-12-19,AR,X,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968671
