day,country,region,path,version,os,arch,bytes
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219948
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0-darwin-x64.tar.xz,v5.8.0,osx,x64,7235784
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471749
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0-headers.tar.xz,v5.8.0,headers,,343038
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720871
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-arm64.tar.xz,v5.8.0,linux,arm64,7644432
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-armv6l.tar.gz,v5.8.0,linux,armv6l,11490582
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-armv6l.tar.xz,v5.8.0,linux,armv6l,7475363
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-armv7l.tar.gz,v5.8.0,linux,armv7l,11601491
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-armv7l.tar.xz,v5.8.0,linux,armv7l,7574880
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-ppc64le.tar.gz,v5.8.0,linux,ppc64le,12161112
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-ppc64le.tar.xz,v5.8.0,linux,ppc64le,7830324
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252432
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8393072
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-x86.tar.gz,v5.8.0,linux,x86,11817878
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-x86.tar.xz,v5.8.0,linux,x86,8028084
2022-03-09,US,,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0-sunos-x64.tar.gz,v5.8.0,sunos,x64,13091392
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0-sunos-x64.tar.xz,v5.8.0,sunos,x64,8571232
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0-sunos-x86.tar.gz,v5.8.0,sunos,x86,12155401
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0-sunos-x86.tar.xz,v5.8.0,sunos,x86,7956688
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104400
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170513
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236548
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440436
2022-03-09,FR,75,/download/release/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,13214168
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221569
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222288
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471929
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0-headers.tar.xz,v5.9.0,headers,,343062
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-arm64.tar.gz,v5.9.0,linux,arm64,11722642
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-arm64.tar.xz,v5.9.0,linux,arm64,7659128
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-armv6l.tar.gz,v5.9.0,linux,armv6l,11487692
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-armv6l.tar.xz,v5.9.0,linux,armv6l,7479019
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-armv7l.tar.gz,v5.9.0,linux,armv7l,11599940
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-armv7l.tar.xz,v5.9.0,linux,armv7l,7568396
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-ppc64le.tar.gz,v5.9.0,linux,ppc64le,12162286
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-ppc64le.tar.xz,v5.9.0,linux,ppc64le,7829976
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254512
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393412
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,11817738
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-x86.tar.xz,v5.9.0,linux,x86,8029972
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0-sunos-x64.tar.gz,v5.9.0,sunos,x64,13084082
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0-sunos-x64.tar.xz,v5.9.0,sunos,x64,8572404
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0-sunos-x86.tar.gz,v5.9.0,sunos,x86,12158722
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0-sunos-x86.tar.xz,v5.9.0,sunos,x86,7979056
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104400
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174608
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236536
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455253
2022-03-09,FR,75,/download/release/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223512
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,10214232
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218496
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471939
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1-headers.tar.xz,v5.9.1,headers,,343062
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-arm64.tar.gz,v5.9.1,linux,arm64,11715771
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-arm64.tar.xz,v5.9.1,linux,arm64,7654204
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-armv6l.tar.gz,v5.9.1,linux,armv6l,11487774
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-armv6l.tar.xz,v5.9.1,linux,armv6l,7483748
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594228
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-armv7l.tar.xz,v5.9.1,linux,armv7l,7570688
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156695
2022-03-09,US,IA,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416944
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-ppc64le.tar.xz,v5.9.1,linux,ppc64le,7828812
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248467
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392699
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-x86.tar.gz,v5.9.1,linux,x86,11813738
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-x86.tar.xz,v5.9.1,linux,x86,8030135
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1-sunos-x64.tar.gz,v5.9.1,sunos,x64,13082711
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1-sunos-x64.tar.xz,v5.9.1,sunos,x64,8572412
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1-sunos-x86.tar.gz,v5.9.1,sunos,x86,12143230
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1-sunos-x86.tar.xz,v5.9.1,sunos,x86,7952324
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104400
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170513
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,13232437
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226333
2022-03-09,FR,75,/download/release/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,22433069
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389841
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969740
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476733
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0-headers.tar.xz,v6.0.0,headers,,346678
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-arm64.tar.gz,v6.0.0,linux,arm64,12427261
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-arm64.tar.xz,v6.0.0,linux,arm64,8053867
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-armv6l.tar.gz,v6.0.0,linux,armv6l,12280931
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-armv6l.tar.xz,v6.0.0,linux,armv6l,7950852
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-armv7l.tar.gz,v6.0.0,linux,armv7l,12275247
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-armv7l.tar.xz,v6.0.0,linux,armv7l,7951868
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-ppc64le.tar.gz,v6.0.0,linux,ppc64le,12946492
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-ppc64le.tar.xz,v6.0.0,linux,ppc64le,8281463
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063609
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900652
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12624022
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,8537796
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0-sunos-x64.tar.gz,v6.0.0,sunos,x64,13919024
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0-sunos-x64.tar.xz,v6.0.0,sunos,x64,9058884
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943875
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0-sunos-x86.tar.xz,v6.0.0,sunos,x86,8434004
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579536
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539152
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403914
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028753
2022-03-09,FR,75,/download/release/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525252
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335677
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,7936544
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476830
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346786
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-arm64.tar.gz,v6.1.0,linux,arm64,12336891
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7989816
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-armv6l.tar.gz,v6.1.0,linux,armv6l,12192178
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881780
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,12186984
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886504
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-ppc64le.tar.gz,v6.1.0,linux,ppc64le,12859395
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-ppc64le.tar.xz,v6.1.0,linux,ppc64le,8216357
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008982
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860660
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537972
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-x86.tar.xz,v6.1.0,linux,x86,8470560
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0-sunos-x64.tar.xz,v6.1.0,sunos,x64,9058097
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0-sunos-x64.tar.gz,v6.1.0,sunos,x64,13857950
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853423
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372436
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591824
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547344
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440800
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,20685530
2022-03-09,FR,75,/download/release/v6.1.0/node-v6.1.0.tar.xz,v6.1.0,src,,12105077
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-aix-ppc64.tar.gz,v6.10.0,aix,ppc64,17605985
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107540
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357984
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-headers.tar.xz,v6.10.0,headers,,347030
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-arm64.tar.gz,v6.10.0,linux,arm64,13274267
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449779
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112497
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327855
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-armv7l.tar.gz,v6.10.0,linux,armv7l,13093875
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,8339908
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-ppc64.tar.gz,v6.10.0,linux,ppc64,14049958
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-ppc64.tar.xz,v6.10.0,linux,ppc64,8556195
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-ppc64le.tar.gz,v6.10.0,linux,ppc64le,13806773
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692756
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-s390x.tar.gz,v6.10.0,linux,s390x,14261282
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-s390x.tar.xz,v6.10.0,linux,s390x,8965355
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981930
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376512
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13473140
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-x86.tar.xz,v6.10.0,linux,x86,8974728
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-sunos-x64.tar.gz,v6.10.0,sunos,x64,14847473
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-sunos-x64.tar.xz,v6.10.0,sunos,x64,9567172
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-sunos-x86.tar.gz,v6.10.0,sunos,x86,13781402
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-sunos-x86.tar.xz,v6.10.0,sunos,x86,8849251
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902443
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291371
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007161
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074481
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861584
2022-03-09,MY,,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-03-09,MY,,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550864
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567192
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706956
2022-03-09,FR,75,/download/release/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745925
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-aix-ppc64.tar.gz,v6.10.1,aix,ppc64,17619025
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078364
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320356
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477215
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-headers.tar.xz,v6.10.1,headers,,347162
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-arm64.tar.gz,v6.10.1,linux,arm64,13268600
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-arm64.tar.xz,v6.10.1,linux,arm64,8432260
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-armv6l.tar.gz,v6.10.1,linux,armv6l,13106628
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-armv6l.tar.xz,v6.10.1,linux,armv6l,8312888
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-armv7l.tar.gz,v6.10.1,linux,armv7l,13089769
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8320776
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-ppc64.tar.gz,v6.10.1,linux,ppc64,14051449
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-ppc64.tar.xz,v6.10.1,linux,ppc64,8536943
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-ppc64le.tar.gz,v6.10.1,linux,ppc64le,13804368
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-ppc64le.tar.xz,v6.10.1,linux,ppc64le,8674544
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-s390x.tar.gz,v6.10.1,linux,s390x,14266243
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-s390x.tar.xz,v6.10.1,linux,s390x,8955236
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980790
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9362052
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467446
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-x86.tar.xz,v6.10.1,linux,x86,8956888
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-sunos-x64.tar.gz,v6.10.1,sunos,x64,14864517
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-sunos-x64.tar.xz,v6.10.1,sunos,x64,9541088
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-sunos-x86.tar.gz,v6.10.1,sunos,x86,13779405
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-sunos-x86.tar.xz,v6.10.1,sunos,x86,8828272
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867798
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210595
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964181
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-win-x86.zip,v6.10.1,win,x86,10991645
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750992
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,11452560
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,15558998
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746497
2022-03-09,FR,75,/download/release/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721791
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-aix-ppc64.tar.gz,v6.10.2,aix,ppc64,17624220
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081654
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327392
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479471
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-headers.tar.xz,v6.10.2,headers,,348734
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-arm64.tar.gz,v6.10.2,linux,arm64,13273766
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433360
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-armv6l.tar.gz,v6.10.2,linux,armv6l,13110522
2022-03-09,CN,,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040285
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-armv6l.tar.xz,v6.10.2,linux,armv6l,8317364
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-armv7l.tar.gz,v6.10.2,linux,armv7l,13095485
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-armv7l.tar.xz,v6.10.2,linux,armv7l,8332968
2022-03-09,US,,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570932
2022-03-09,IN,,/dist/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923715
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-ppc64.tar.gz,v6.10.2,linux,ppc64,14056378
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-ppc64.tar.xz,v6.10.2,linux,ppc64,8541960
2022-03-09,IN,,/dist/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923715
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-ppc64le.tar.gz,v6.10.2,linux,ppc64le,13808241
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-ppc64le.tar.xz,v6.10.2,linux,ppc64le,8678412
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-s390x.tar.gz,v6.10.2,linux,s390x,14268711
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-s390x.tar.xz,v6.10.2,linux,s390x,8957771
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986986
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366267
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13472067
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-x86.tar.xz,v6.10.2,linux,x86,8957828
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-sunos-x64.tar.gz,v6.10.2,sunos,x64,14847581
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-sunos-x64.tar.xz,v6.10.2,sunos,x64,9552148
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-sunos-x86.tar.gz,v6.10.2,sunos,x86,13761196
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-sunos-x86.tar.xz,v6.10.2,sunos,x86,8822784
2022-03-09,FR,75,/download/release/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870351
