day,country,region,path,version,os,arch,bytes
2014-12-26,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145552
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-26,CN,33,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,125796
2014-12-26,RU,KHA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145052
2014-12-26,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2014-12-26,CN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,3013778
2014-12-26,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,276024
2014-12-26,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-26,CN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,881295
2014-12-26,CN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,846592
2014-12-26,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-26,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,CN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,504947
2014-12-26,CN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,15241
2014-12-26,CN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,917504
2014-12-26,CN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,409287
2014-12-26,CN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,65536
2014-12-26,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,CN,33,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,80109
2014-12-26,CN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,65536
2014-12-26,CN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1376256
2014-12-26,CN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,53569
2014-12-26,CN,33,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,62930
2014-12-26,CN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,294912
2014-12-26,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-26,CN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2014-12-26,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,CN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,148360
2014-12-26,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,276024
2014-12-26,CN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2014-12-26,CN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2014-12-26,CN,33,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,251528
2014-12-26,CN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2014-12-26,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-26,CN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1175680
2014-12-26,CN,33,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,62993
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-26,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-26,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-26,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-12-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-26,VE,D,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1292552
2014-12-26,CN,33,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,8452
2014-12-26,CN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-26,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-26,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-26,VE,D,/dist/v0.10.35/node.exe,v0.10.35,win,x86,768264
2014-12-26,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-26,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-26,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7003422
2014-12-26,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,ES,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-26,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-26,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-26,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6208378
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,JP,13,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-26,RU,KYA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,407696
2014-12-26,CN,42,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2014-12-26,CN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2014-12-26,TW,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-26,US,NC,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-26,CN,33,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,17614
2014-12-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,VE,D,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,881168
2014-12-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-26,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-26,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-26,IN,KA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1393353
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-26,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-26,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-26,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,MX,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-26,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-12-26,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2014-12-26,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-26,ID,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-26,IN,KA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1654379
2014-12-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-26,IN,KA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2014-12-26,IN,KA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2014-12-26,UY,MO,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-26,TW,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,KR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,IN,KA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1482939
2014-12-26,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-26,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,US,NJ,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-26,CA,AB,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-26,IN,KA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,131072
2014-12-26,US,MI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-26,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-26,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,CN,31,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,5663696
2014-12-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-26,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2014-12-26,FR,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-26,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-26,US,WA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,VE,D,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,538888
2014-12-26,VN,64,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,650592
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,VE,D,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1423624
2014-12-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,VN,64,/dist/v0.10.35/node.exe,v0.10.35,win,x86,519520
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-26,,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-26,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-26,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-26,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-12-26,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-26,HK,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-26,US,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-12-26,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-12-26,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,491520
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,BE,BRU,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-26,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-26,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-12-26,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,VE,D,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,651792
2014-12-26,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-26,IN,KA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,JP,13,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2014-12-26,IN,KA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,520720
2014-12-26,VE,D,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,637192
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,243856
2014-12-26,IN,KA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,258576
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-26,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-12-26,CN,53,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-26,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,2322720
2014-12-26,JP,13,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-26,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-26,JP,13,/dist/v0.10.21/node-v0.10.21-darwin-x64.tar.gz,v0.10.21,osx,x64,4510351
2014-12-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1980360
2014-12-26,IN,KA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,291344
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1113206
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1113206
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,371242
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,245391
2014-12-26,IN,KA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1045008
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145352
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,782224
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,150043
2014-12-26,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,160032
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,95392
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,318649
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145352
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,106647
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,84137
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,37510
2014-12-26,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276424
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,47696
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,23848
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,23848
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145352
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,23848
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,75021
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,9768
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,8192
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,10036
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,10036
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,19804
2014-12-26,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,84137
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-26,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,487712
2014-12-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-26,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-26,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-12-26,US,VA,/dist//node-latest.tar.gz,,src,,14417025
