day,country,region,path,version,os,arch,bytes
2020-10-02,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.xz,v5.10.0,linux,ppc64le,7841428
2020-10-02,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2020-10-02,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2020-10-02,AU,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2020-10-02,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.gz,v5.10.0,linux,x86,11826405
2020-10-02,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.xz,v5.10.0,linux,x86,8042876
2020-10-02,CN,JS,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.gz,v5.10.0,sunos,x64,13106948
2020-10-02,CN,JS,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.xz,v5.10.0,sunos,x64,8567016
2020-10-02,CN,JS,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2020-10-02,CN,JS,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.gz,v5.10.0,sunos,x86,12149702
2020-10-02,CN,JS,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.xz,v5.10.0,sunos,x86,7962616
2020-10-02,CN,JS,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2020-10-02,CN,JS,/dist/v5.10.0/node-v5.10.0-x86.msi,v5.10.0,win,x86,10223616
2020-10-02,CN,JS,/dist/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13346997
2020-10-02,CN,JS,/dist/v5.10.0/node-v5.10.0.tar.xz,v5.10.0,src,,13316308
2020-10-02,CN,JS,/dist/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22567877
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.gz,v5.11.0,osx,x64,10261302
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.xz,v5.11.0,osx,x64,7244612
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0-headers.tar.xz,v5.11.0,headers,,343252
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-arm64.tar.xz,v5.11.0,linux,arm64,7643900
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7229920
2020-10-02,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-arm64.tar.gz,v5.11.0,linux,arm64,11712236
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-armv6l.tar.gz,v5.11.0,linux,armv6l,11606003
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1-headers.tar.xz,v5.10.1,headers,,343084
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-armv6l.tar.xz,v5.11.0,linux,armv6l,7567604
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.gz,v5.10.1,linux,arm64,11742192
2020-10-02,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.gz,v5.11.0,linux,armv7l,11594384
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.xz,v5.11.0,linux,armv7l,7570696
2020-10-02,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.gz,v5.10.1,linux,armv6l,11505914
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-ppc64le.tar.gz,v5.11.0,linux,ppc64le,12184194
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.xz,v5.10.1,linux,armv6l,7489476
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.xz,v5.10.1,linux,arm64,7658056
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-ppc64le.tar.xz,v5.11.0,linux,ppc64le,7848096
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.gz,v5.10.1,linux,armv7l,11609662
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.xz,v5.10.1,linux,armv7l,7577156
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-x86.tar.gz,v5.11.0,linux,x86,11845974
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-x86.tar.xz,v5.11.0,linux,x86,8056076
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.gz,v5.10.1,linux,ppc64le,12177412
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.xz,v5.10.1,linux,ppc64le,7840856
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.gz,v5.11.0,sunos,x64,13107115
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.xz,v5.11.0,sunos,x64,8581860
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.gz,v5.11.0,sunos,x86,12188752
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.xz,v5.11.0,sunos,x86,7994240
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826175
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,8042804
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.gz,v5.10.1,sunos,x64,13104271
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.xz,v5.10.1,sunos,x64,8585820
2020-10-02,US,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.gz,v5.10.1,sunos,x86,12162018
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13301946
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.xz,v5.10.1,sunos,x86,7968904
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0.tar.gz,v5.11.0,src,,22682857
2020-10-02,CN,JS,/dist/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298460
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576242
2020-10-02,US,,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2020-10-02,CN,JS,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13317868
2020-10-02,US,,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-10-02,US,,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2020-10-02,US,,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-10-02,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2020-10-02,US,,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2020-10-02,RU,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2020-10-02,US,,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-10-02,RU,,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2020-10-02,US,CA,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2020-10-02,CN,JS,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2020-10-02,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-10-02,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-10-02,CN,JS,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2020-10-02,CN,,/dist/latest-v10.x/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2020-10-02,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-10-02,CN,JS,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.gz,v5.11.1,osx,x64,10298010
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.xz,v5.11.1,osx,x64,7274236
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1-headers.tar.xz,v5.11.1,headers,,343216
2020-10-02,CN,JS,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-arm64.tar.gz,v5.11.1,linux,arm64,11712007
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-arm64.tar.xz,v5.11.1,linux,arm64,7655196
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.gz,v5.11.1,linux,armv6l,11607866
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.xz,v5.11.1,linux,armv6l,7568164
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.gz,v5.11.1,linux,armv7l,11596367
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.xz,v5.11.1,linux,armv7l,7572108
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.gz,v5.11.1,linux,ppc64le,12185052
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.xz,v5.11.1,linux,ppc64le,7846932
2020-10-02,CN,JS,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2020-10-02,DK,82,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-x86.tar.gz,v5.11.1,linux,x86,11848331
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-x86.tar.xz,v5.11.1,linux,x86,8059184
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.gz,v5.11.1,sunos,x64,13153704
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.xz,v5.11.1,sunos,x64,8613844
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.gz,v5.11.1,sunos,x86,12202522
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.xz,v5.11.1,sunos,x86,7999060
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,11087872
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158080
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,13330634
2020-10-02,CN,JS,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342464
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1.tar.gz,v5.11.1,src,,22834326
2020-10-02,CN,JS,/dist/v5.11.1/node-v5.11.1.tar.xz,v5.11.1,src,,13344240
2020-10-02,CN,JS,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2020-10-02,CN,JS,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2020-10-02,US,VA,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2020-10-02,CN,JS,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2020-10-02,CN,JS,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880723
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2020-10-02,CN,JS,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.xz,v5.3.0,osx,x64,6973128
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740696
2020-10-02,CN,JS,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2020-10-02,CN,JS,/dist/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,340884
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2020-10-02,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.gz,v5.3.0,linux,arm64,11364706
2020-10-02,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.xz,v5.3.0,linux,arm64,7395424
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-10-02,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.gz,v5.3.0,linux,armv6l,11237631
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
2020-10-02,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.xz,v5.3.0,linux,armv6l,7304324
2020-10-02,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.gz,v5.3.0,linux,armv7l,11246073
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2020-10-02,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.xz,v5.3.0,linux,armv7l,7309928
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2020-10-02,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2020-10-02,PL,MZ,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2020-10-02,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2020-10-02,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-x86.tar.gz,v5.3.0,linux,x86,11457231
2020-10-02,CN,JS,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2020-10-02,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-x86.tar.xz,v5.3.0,linux,x86,7774472
2020-10-02,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2020-10-02,PK,IS,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2020-10-02,CN,JS,/dist/v5.3.0/node-v5.3.0-sunos-x64.tar.gz,v5.3.0,sunos,x64,12759710
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-10-02,CN,JS,/dist/v5.3.0/node-v5.3.0-sunos-x64.tar.xz,v5.3.0,sunos,x64,8328904
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2020-10-02,CN,JS,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881376
2020-10-02,CN,JS,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.xz,v5.2.0,osx,x64,6973416
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2020-10-02,CN,JS,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2020-10-02,CN,JS,/dist/v5.3.0/node-v5.3.0-sunos-x86.tar.gz,v5.3.0,sunos,x86,11795609
2020-10-02,CN,JS,/dist/v5.3.0/node-v5.3.0-sunos-x86.tar.xz,v5.3.0,sunos,x86,7707744
2020-10-02,CN,JS,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2020-10-02,CN,JS,/dist/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,340892
2020-10-02,FR,75,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2020-10-02,CN,JS,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2020-10-02,CN,JS,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,9445376
2020-10-02,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.gz,v5.2.0,linux,arm64,11357618
2020-10-02,CN,JS,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560560
2020-10-02,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.xz,v5.2.0,linux,arm64,7385624
2020-10-02,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.gz,v5.2.0,linux,armv6l,11235209
2020-10-02,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.xz,v5.2.0,linux,armv6l,7302640
2020-10-02,CN,JS,/dist/v5.3.0/node-v5.3.0.tar.xz,v5.3.0,src,,12776504
2020-10-02,CN,JS,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467061
2020-10-02,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.gz,v5.2.0,linux,armv7l,11239346
2020-10-02,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.xz,v5.2.0,linux,armv7l,7305904
2020-10-02,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2020-10-02,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2020-10-02,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.gz,v5.2.0,linux,x86,11454218
2020-10-02,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.xz,v5.2.0,linux,x86,7772888
2020-10-02,CN,JS,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.gz,v5.2.0,sunos,x64,12755219
2020-10-02,CN,JS,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.xz,v5.2.0,sunos,x64,8347812
2020-10-02,CN,JS,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.gz,v5.2.0,sunos,x86,11772066
2020-10-02,CN,JS,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.xz,v5.2.0,sunos,x86,7691176
2020-10-02,CN,JS,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2020-10-02,CN,JS,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.gz,v5.4.0,osx,x64,9886532
2020-10-02,CN,JS,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441280
2020-10-02,CN,JS,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.xz,v5.4.0,osx,x64,6980452
2020-10-02,CN,JS,/dist/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2020-10-02,CN,JS,/dist/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568758
2020-10-02,CN,JS,/dist/v5.4.0/node-v5.4.0-headers.tar.xz,v5.4.0,headers,,340996
2020-10-02,CN,JS,/dist/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445745
2020-10-02,CN,JS,/dist/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,12761272
2020-10-02,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.gz,v5.4.0,linux,arm64,11369417
2020-10-02,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.xz,v5.4.0,linux,arm64,7401316
2020-10-02,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.gz,v5.4.0,linux,armv6l,11246534
2020-10-02,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2020-10-02,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.xz,v5.4.0,linux,armv6l,7305504
2020-10-02,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251474
2020-10-02,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.xz,v5.4.0,linux,armv7l,7309004
2020-10-02,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2020-10-02,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166020
2020-10-02,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.gz,v5.4.0,linux,x86,11466154
2020-10-02,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.xz,v5.4.0,linux,x86,7778148
2020-10-02,CN,JS,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.gz,v5.4.0,sunos,x64,12770025
2020-10-02,CN,JS,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.xz,v5.4.0,sunos,x64,8332812
2020-10-02,CN,JS,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.gz,v5.4.0,sunos,x86,11792215
2020-10-02,CN,JS,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.xz,v5.4.0,sunos,x86,7679396
2020-10-02,CN,JS,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375168
2020-10-02,CN,JS,/dist/v5.4.0/node-v5.4.0-x86.msi,v5.4.0,win,x86,9449472
2020-10-02,CN,JS,/dist/v5.4.0/node-v5.4.0.pkg,v5.4.0,osx,x64,12560589
2020-10-02,CN,JS,/dist/v5.4.0/node-v5.4.0.tar.gz,v5.4.0,src,,22541159
2020-10-02,CN,JS,/dist/v5.4.0/node-v5.4.0.tar.xz,v5.4.0,src,,12806256
2020-10-02,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2020-10-02,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2020-10-02,RU,MOW,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-10-02,LK,11,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-10-02,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-10-02,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-10-02,CN,JS,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2020-10-02,TW,TXG,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2020-10-02,US,UT,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-10-02,CN,JS,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
