day,country,region,path,version,os,arch,bytes
2015-03-31,ID,JK,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,46279
2015-03-31,ID,JK,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,19613
2015-03-31,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-31,ID,JK,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,143672
2015-03-31,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-31,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-03-31,US,UT,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,145672
2015-03-31,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-31,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,145552
2015-03-31,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-31,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-31,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-03-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-31,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-31,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-31,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-31,CN,32,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,2552336
2015-03-31,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-31,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-31,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-31,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-31,US,WA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-31,VN,64,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-31,AU,VIC,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-31,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-31,SA,01,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,997040
2015-03-31,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-31,SA,01,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,54376
2015-03-31,SA,01,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,997040
2015-03-31,SA,01,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,871257
2015-03-31,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-31,SA,01,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,869338
2015-03-31,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,262144
2015-03-31,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-31,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-31,US,WA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-31,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-31,CN,37,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,16384
2015-03-31,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,487712
2015-03-31,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-31,SA,01,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1011040
2015-03-31,SA,01,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,270777
2015-03-31,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-31,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-03-31,SA,01,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,997040
2015-03-31,SA,01,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,388448
2015-03-31,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-31,SA,01,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1146880
2015-03-31,SA,01,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,206640
2015-03-31,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-03-31,SA,01,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,871194
2015-03-31,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-03-31,US,WA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-31,KR,41,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611453
2015-03-31,SE,E,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-31,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2439432
2015-03-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-31,AU,SA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-31,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-03-31,US,IL,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-03-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-31,CN,45,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145672
2015-03-31,US,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-31,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,487712
2015-03-31,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-31,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-31,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-31,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-31,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-03-31,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-31,TW,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-31,TH,,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,145672
2015-03-31,CN,23,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-31,US,NJ,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-31,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-31,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-31,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-31,CN,45,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145672
2015-03-31,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-31,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-31,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-31,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-31,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-31,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-03-31,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-31,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-31,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-31,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2015-03-31,,,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,2045616
2015-03-31,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-31,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-31,,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-31,US,MO,/dist/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252524
2015-03-31,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-31,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-31,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-31,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-31,CN,51,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,144872
2015-03-31,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-31,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-31,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-31,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-31,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,960320
2015-03-31,CA,BC,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-31,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-03-31,US,WA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-31,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-31,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-31,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-31,CN,11,/dist/node-latest.tar.gz,,src,,6630464
2015-03-31,US,OR,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-31,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-31,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-31,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,960850
2015-03-31,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-31,US,WA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-31,TW,,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-03-31,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-31,CA,ON,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-31,CN,32,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145672
2015-03-31,MY,10,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-31,,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-31,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-31,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-31,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-31,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-31,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-31,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,196451
2015-03-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-31,TW,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-31,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-31,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-31,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,138198
2015-03-31,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-31,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-31,BR,MG,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-31,SE,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-31,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-31,CN,51,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675215
2015-03-31,KR,,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,1798672
2015-03-31,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-31,VN,64,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-31,KR,,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2015-03-31,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145630
2015-03-31,US,UT,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-31,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-31,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-31,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,1259624
2015-03-31,KR,,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,407816
2015-03-31,US,CA,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,1048576
2015-03-31,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,84183
2015-03-31,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-03-31,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-31,CN,37,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,16384
2015-03-31,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-31,KR,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-31,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,64906
2015-03-31,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,899176
2015-03-31,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-31,CN,31,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2015-03-31,US,NY,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-31,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,1011920
2015-03-31,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,42211
2015-03-31,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-31,CA,QC,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-31,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-31,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-31,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-31,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-31,US,MN,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-31,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-03-31,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-31,US,CO,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-31,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,799920
2015-03-31,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,64906
2015-03-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-31,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,1030248
2015-03-31,CN,51,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8672757
2015-03-31,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-31,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,32185
2015-03-31,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,30488
2015-03-31,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-31,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,16125
2015-03-31,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,15277
2015-03-31,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-31,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,899176
2015-03-31,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,12514
2015-03-31,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-31,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145512
2015-03-31,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-31,KR,,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675215
2015-03-31,KR,41,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2015-03-31,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-31,VN,64,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-31,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-31,US,IL,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-03-31,CA,BC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-31,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-03-31,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-31,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-31,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-03-31,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-31,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-31,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-31,CN,33,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145592
2015-03-31,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,717088
2015-03-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-31,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-31,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-31,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-31,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-31,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-31,US,TX,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-31,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-31,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-31,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-31,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-31,US,CO,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-03-31,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-03-31,US,NJ,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-31,CR,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-31,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,67192
2015-03-31,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-31,AU,QLD,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-31,CN,33,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145592
2015-03-31,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-31,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-03-31,CN,33,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145592
2015-03-31,CN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145552
2015-03-31,CN,33,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145592
2015-03-31,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-31,VN,64,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-31,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-31,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-31,VN,64,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-31,CN,33,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,389488
2015-03-31,TH,,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,143192
2015-03-31,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-31,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-31,IN,MH,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,387648
