day,country,region,path,version,os,arch,bytes
2022-03-03,US,TX,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410214
2022-03-03,CN,GD,/dist/latest-v12.x/node-v12.22.10.tar.xz,v12.22.10,src,,24089704
2022-03-03,US,,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152343
2022-03-03,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2022-03-03,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-03-03,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-03-03,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-03-03,SE,F,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542559
2022-03-03,KR,11,/dist/v15.11.0/win-x64//node.exe,v15.11.0,win,x64,58433288
2022-03-03,KR,11,/dist/v15.11.0/win-x64//node.exe,v15.11.0,win,x64,58433288
2022-03-03,CN,TJ,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301264
2022-03-03,CN,HA,/dist/latest/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2022-03-03,CN,HA,/download/release/latest/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065361
2022-03-03,DE,,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445530
2022-03-03,US,,/dist/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575524
2022-03-03,,,/download/release/latest-v12.x/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132213
2022-03-03,US,SC,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-03-03,US,VA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-03-03,CN,,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706712
2022-03-03,IN,,/download/release/latest/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697349
2022-03-03,US,,/download/release/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865670
2022-03-03,CN,BJ,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674960
2022-03-03,US,,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248188
2022-03-03,,,/download/release/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498073
2022-03-03,AU,NSW,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2022-03-03,US,,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526784
2022-03-03,US,VA,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721640
2022-03-03,IN,MH,/download/release/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151577
2022-03-03,GB,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-03-03,GB,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-03-03,BW,,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2022-03-03,CN,ZJ,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930168
2022-03-03,IN,KA,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696708
2022-03-03,SG,01,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385038
2022-03-03,US,,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498090
2022-03-03,,,/dist/latest-v17.x/win-x64/node.exe,,win,x64,62521608
2022-03-03,US,,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397855
2022-03-03,US,,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141312
2022-03-03,US,,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662193
2022-03-03,CN,SD,/dist/v0.12.18/node.exe,v0.12.18,win,x86,9451775
2022-03-03,DE,,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660601
2022-03-03,CN,BJ,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428588
2022-03-03,CN,,/download/release/v6.14.4/node-v6.14.4-linux-armv6l.tar.gz,v6.14.4,linux,armv6l,13160691
2022-03-03,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127833
2022-03-03,CN,GZ,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484817
2022-03-03,RU,,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2022-03-03,IR,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662655
2022-03-03,RU,,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-03-03,US,OR,/download/release/v12.22.10/node-v12.22.10.pkg,v12.22.10,osx,x64,21090510
2022-03-03,IE,L,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13745028
2022-03-03,IN,,/download/release/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754065
2022-03-03,IN,MH,/download/release/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897425
2022-03-03,US,CA,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522850
2022-03-03,JP,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-03-03,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-03-03,IN,MH,/dist/v12.22.10/node-v12.22.10-linux-ppc64le.tar.xz,v12.22.10,linux,ppc64le,13743104
2022-03-03,SE,BD,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541592
2022-03-03,US,OR,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-03-03,CN,BJ,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071251
2022-03-03,IN,MH,/dist/v17.3.1/node-v17.3.1.pkg,v17.3.1,osx,x64,67683953
2022-03-03,IN,,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597265
2022-03-03,US,NV,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051880
2022-03-03,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9547010
2022-03-03,US,CA,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550641
2022-03-03,US,,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-03-03,US,,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-03-03,IN,,/download/release/latest-v12.x/node-v12.22.10.pkg,v12.22.10,osx,x64,21090510
2022-03-03,HK,,/download/release/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098009
2022-03-03,SG,01,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367799
2022-03-03,US,OR,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695180
2022-03-03,CN,ZJ,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
2022-03-03,CN,BJ,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539904
2022-03-03,IN,MH,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-03-03,ID,RI,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-03-03,CN,ZJ,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675510
2022-03-03,US,,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925978
2022-03-03,RU,,/download/release/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514512
2022-03-03,IE,L,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2022-03-03,JP,,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-03-03,HK,HCW,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-03-03,US,CA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2022-03-03,US,CA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2022-03-03,US,,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756670
2022-03-03,IN,TG,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-03-03,IN,KA,/dist/v9.4.0/win-x64//node.exe,v9.4.0,win,x64,22416664
2022-03-03,IN,MH,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2022-03-03,IN,MH,/download/release/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779664
2022-03-03,US,VA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001485
2022-03-03,CN,SH,/download/release/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687248
2022-03-03,UA,05,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162519
2022-03-03,VN,HN,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854472
2022-03-03,IN,MH,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699304
2022-03-03,JP,,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501740
2022-03-03,US,NC,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276185
2022-03-03,CN,,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2022-03-03,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
2022-03-03,CN,SC,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-03-03,IN,MH,/dist/v16.12.0/node-v16.12.0-aix-ppc64.tar.gz,v16.12.0,aix,ppc64,43965720
2022-03-03,IE,L,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166511
2022-03-03,CN,,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238664
2022-03-03,US,IA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-03-03,US,,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2022-03-03,US,CA,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838332
2022-03-03,IN,,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.gz,v6.10.3,linux,arm64,13274453
2022-03-03,US,WA,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825176
2022-03-03,NZ,AUK,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-03-03,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2022-03-03,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090403
2022-03-03,IN,,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762798
2022-03-03,IE,L,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549615
2022-03-03,UZ,,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2022-03-03,PH,,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2022-03-03,JP,20,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2022-03-03,IE,L,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645732
2022-03-03,IN,,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2022-03-03,CN,HB,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069976
2022-03-03,US,CA,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232095
2022-03-03,JP,20,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159646
2022-03-03,US,MA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268680
2022-03-03,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-03-03,IE,L,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2022-03-03,CN,ZJ,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673787
2022-03-03,IE,L,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427450
2022-03-03,US,,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968671
2022-03-03,CN,HN,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344465
2022-03-03,IE,L,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356169
2022-03-03,US,CA,/dist//v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697332
2022-03-03,IN,MH,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-03-03,US,WA,/download/release/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682864
2022-03-03,AU,NSW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480620
2022-03-03,US,MI,/dist/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357985
2022-03-03,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876001
2022-03-03,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334940
2022-03-03,US,,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963504
2022-03-03,US,UT,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2022-03-03,IN,DL,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760500
2022-03-03,,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-03-03,JP,,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487098
2022-03-03,CN,,/dist/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047104
2022-03-03,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-03-03,CN,SH,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146585
2022-03-03,CA,QC,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2022-03-03,CN,FJ,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774168
2022-03-03,CN,FJ,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774168
2022-03-03,US,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217599
2022-03-03,US,MN,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23820008
2022-03-03,US,VA,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111368
2022-03-03,US,VA,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111368
2022-03-03,US,,/download/release/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865578
2022-03-03,US,OR,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598910
2022-03-03,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648624
2022-03-03,IE,L,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252607
2022-03-03,CN,ZJ,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2022-03-03,AU,NSW,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447105
2022-03-03,KR,41,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
2022-03-03,IM,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190464
2022-03-03,FR,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-03-03,IN,AP,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2022-03-03,IN,TN,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2022-03-03,US,CA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262338
2022-03-03,MY,,/dist/v15.4.0/win-x64//node.exe,v15.4.0,win,x64,58289952
2022-03-03,IN,MH,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-03-03,CN,GD,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588959
2022-03-03,US,,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604071
2022-03-03,US,MI,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844160
2022-03-03,CN,SH,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884568
2022-03-03,IN,HR,/download/release/latest/win-x64/node.exe,,win,x64,62521625
2022-03-03,RU,,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-03-03,RU,,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-03-03,US,WA,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-03-03,US,VA,/dist/v14.18.1/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905440
2022-03-03,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974517
2022-03-03,KR,41,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2022-03-03,SG,,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352544
2022-03-03,VN,HN,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514384
2022-03-03,CN,BJ,/dist/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711287
2022-03-03,JP,13,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681232
2022-03-03,US,WA,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-03-03,CN,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-03-03,RU,,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2022-03-03,CN,,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406744
2022-03-03,CN,SH,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485872
2022-03-03,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2022-03-03,CN,,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825177
2022-03-03,CN,SH,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316833
2022-03-03,US,CA,/dist/latest-v12.x/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591403
2022-03-03,IN,AP,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11828103
2022-03-03,US,,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2022-03-03,CN,FJ,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880937
2022-03-03,IN,DL,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514388
2022-03-03,RU,MOW,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-03-03,US,CA,/download/release/v17.6.0/node-v17.6.0-linux-armv7l.tar.gz,v17.6.0,linux,armv7l,40049047
2022-03-03,IN,KA,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-03-03,US,,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2022-03-03,IN,GJ,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-03-03,IN,GJ,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-03-03,US,OH,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821812
2022-03-03,US,VA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2022-03-03,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396606
2022-03-03,JP,13,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-03-03,US,VA,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13655116
2022-03-03,CN,GD,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353803
2022-03-03,US,CA,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614410
2022-03-03,IN,,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445528
2022-03-03,IN,,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445528
2022-03-03,IN,,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2022-03-03,CN,BJ,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2022-03-03,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160651
2022-03-03,PK,PB,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398232
2022-03-03,RU,MOW,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2022-03-03,KR,,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430692
2022-03-03,US,,/dist/v12.22.9/node-v12.22.9-win-x64.7z,v12.22.9,win,x64,10665395
2022-03-03,US,,/dist//v17.6.0/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027401
2022-03-03,US,OR,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468193
2022-03-03,US,VA,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2022-03-03,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-03-03,CN,,/download/release/v12.13.1/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30101007
2022-03-03,CN,GD,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299937
2022-03-03,IN,HR,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235128
2022-03-03,CN,HN,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32851024
2022-03-03,US,NC,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307334
2022-03-03,VN,HN,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701371
2022-03-03,CN,BJ,/dist/v12.22.9/node-v12.22.9.tar.xz,v12.22.9,src,,24101716
2022-03-03,BW,,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-03-03,IN,MH,/dist/v12.22.8/node-v12.22.8-sunos-x64.tar.xz,v12.22.8,sunos,x64,16816992
2022-03-03,US,,/dist/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609956
2022-03-03,CN,HI,/download/release/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711669
2022-03-03,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-03-03,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-03-03,RU,VOR,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956710
2022-03-03,CN,HB,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2022-03-03,US,VA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2022-03-03,VN,SG,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2022-03-03,VN,SG,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2022-03-03,IT,VE,/dist/v6.14.4/node-v6.14.4-linux-armv7l.tar.xz,v6.14.4,linux,armv7l,8352743
2022-03-03,CN,SH,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245645
2022-03-03,JP,13,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377822
2022-03-03,US,MI,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2022-03-03,CN,SC,/download/release/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428866
2022-03-03,IN,MH,/dist/v16.13.2/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104632
2022-03-03,CN,,/dist//v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2022-03-03,CN,GD,/dist/v4.4.7/win-x64//node.exe,v4.4.7,win,x64,14296856
2022-03-03,SG,01,/download/release/latest-v16.x/node-v16.14.0.pkg,v16.14.0,osx,x64,56460728
2022-03-03,IN,TG,/download/release/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487268
2022-03-03,CN,GD,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200759
2022-03-03,US,,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673425
2022-03-03,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
