day,country,region,path,version,os,arch,bytes
2014-06-03,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-03,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-03,US,GA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2014-06-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,BR,SC,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,VA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2014-06-03,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-03,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-03,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-03,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-03,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-03,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-03,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-03,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-03,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,524288
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,884736
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1161280
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,CN,11,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-03,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,IN,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1030208
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,407616
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,291184
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,520320
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,848240
2014-06-03,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,946544
2014-06-03,US,NY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-03,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,713194
2014-06-03,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,713131
2014-06-03,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,142016
2014-06-03,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,109551
2014-06-03,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,815472
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,251804
2014-06-03,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,684400
2014-06-03,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,178367
2014-06-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,684400
2014-06-03,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,407736
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,AR,C,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-03,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-03,MX,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,389248
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,MN,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1011840
2014-06-03,,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-03,US,FL,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,458752
2014-06-03,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-03,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,389248
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,IN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-03,GB,ENG,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,CA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-06-03,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-03,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-03,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,VN,65,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145592
2014-06-03,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-03,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1769472
2014-06-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-03,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-03,CO,ANT,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2014-06-03,CL,RM,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5562525
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-03,VN,65,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145592
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,AR,C,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-03,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,WA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-06-03,US,WA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-06-03,AU,NSW,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-03,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-03,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-03,US,MI,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-03,DE,BE,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-03,CM,LT,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,407816
2014-06-03,CM,LT,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-03,CM,LT,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,CM,LT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,262144
2014-06-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,CN,35,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-06-03,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-03,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,TW,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-06-03,CN,35,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,CN,35,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,407696
2014-06-03,CN,35,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-06-03,CN,35,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276624
2014-06-03,CN,35,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-06-03,CN,35,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-06-03,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,JP,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5829136
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,TW,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-03,VE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1947272
2014-06-03,CM,LT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1566370
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,CN,11,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-03,NP,BA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,144672
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,MA,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2014-06-03,CN,31,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,3731744
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,CM,LT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1292552
2014-06-03,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-03,US,MA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,CM,LT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1784072
2014-06-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,NP,BA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,144672
2014-06-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,NP,BA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,144672
2014-06-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-03,CM,LT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1325320
2014-06-03,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,CM,LT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1929744
2014-06-03,VE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-03,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,3979528
2014-06-03,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,CM,LT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,400277
2014-06-03,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-03,CM,LT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1576834
2014-06-03,CM,LT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,651792
2014-06-03,CM,LT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,244749
2014-06-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,CM,LT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1651095
2014-06-03,CM,LT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1569296
2014-06-03,TH,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,3787568
2014-06-03,CM,LT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,107951
2014-06-03,HK,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-03,CM,LT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,103943
2014-06-03,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-03,CM,LT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,296732
2014-06-03,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-03,CM,LT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,538649
2014-06-03,CM,LT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,66578
2014-06-03,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-03,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-03,CM,LT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,45316
