day,country,region,path,version,os,arch,bytes
2014-11-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-27,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,276744
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,130734
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-27,CN,23,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,145352
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,276744
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,130734
2014-11-27,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,49152
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,276744
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,54016
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,40960
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-27,CN,31,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-27,TW,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,11505
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,27829
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,49152
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-27,CN,31,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,11445
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-27,CN,31,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,54017
2014-11-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-27,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-27,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-27,KR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-27,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,CN,32,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,407816
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-27,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,IN,KA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-27,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-11-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-27,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-11-27,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-27,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,VN,54,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-27,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-27,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,650192
2014-11-27,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,35549
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,49712
2014-11-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-27,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144872
2014-11-27,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144872
2014-11-27,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144872
2014-11-27,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,275944
2014-11-27,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,142119
2014-11-27,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,49712
2014-11-27,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144872
2014-11-27,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,39440
2014-11-27,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,41112
2014-11-27,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,49712
2014-11-27,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,36940
2014-11-27,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,49712
2014-11-27,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,36940
2014-11-27,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,32768
2014-11-27,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,36940
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,IN,KA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,GR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,JP,,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,519800
2014-11-27,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-27,JP,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-27,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-27,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-27,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-27,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-27,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,TW,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-27,CN,33,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2014-11-27,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-27,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-27,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-27,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-27,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144652
2014-11-27,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-11-27,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-27,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-27,JP,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-27,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-27,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,CA,MB,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-27,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-27,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-27,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-27,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-27,FR,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-27,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-27,JP,,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-11-27,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-27,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-27,US,NJ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-27,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-11-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-27,US,IL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-27,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-27,US,UT,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-11-27,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-27,JP,,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2014-11-27,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-27,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,CN,32,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-27,TW,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1011040
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-27,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-27,JP,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-11-27,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-27,JP,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-27,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-27,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-27,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,TW,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,407216
2014-11-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-27,TW,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,3506176
2014-11-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-27,TW,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,3405520
2014-11-27,TW,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,3506176
2014-11-27,TW,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,3520176
2014-11-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,CN,23,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,145352
2014-11-27,CN,23,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,145352
2014-11-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-27,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-27,AU,NSW,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2014-11-27,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-27,CN,32,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-27,CN,37,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-27,TW,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,US,NJ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-27,CN,32,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-27,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-11-27,CN,23,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-27,US,VA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,262144
2014-11-27,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-27,CN,32,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-27,CN,32,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-27,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-27,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
