day,country,region,path,version,os,arch,bytes
2018-01-02,KE,110,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400463
2018-01-02,ZA,,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2018-01-02,ZA,GP,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108251
2018-01-02,KE,110,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,39052
2018-01-02,KE,110,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,1927
2018-01-02,ZW,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2018-01-02,TZ,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,10285603
2018-01-03,ZA,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844167
2018-01-03,TH,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-01-03,TH,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
