day,country,region,path,version,os,arch,bytes
2020-11-10,CN,GD,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,60306
2020-11-10,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2020-11-10,CN,GD,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,45231
2020-11-10,US,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2020-11-10,CN,BJ,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-11-10,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2020-11-10,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2020-11-10,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2020-11-10,CN,GD,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,45300
2020-11-10,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-11-10,CN,GD,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,48759
2020-11-10,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2020-11-10,US,VA,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2020-11-10,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-11-10,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-11-10,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2020-11-10,CN,GD,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,56984
2020-11-10,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2020-11-10,CN,GD,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,57806
2020-11-10,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2020-11-10,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2020-11-10,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2020-11-10,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2020-11-10,CN,GD,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,27662
2020-11-10,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2020-11-10,CN,SN,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18976904
2020-11-10,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2020-11-10,CN,GD,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,57806
2020-11-10,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2020-11-10,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2020-11-10,IN,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-11-10,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2020-11-10,CN,JS,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2020-11-10,CN,,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-11-10,US,IA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2020-11-10,US,,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598588
2020-11-10,US,MN,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2020-11-10,CN,FJ,/download/release/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-11-10,SG,01,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2020-11-10,CN,ZJ,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-11-10,AU,NSW,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-11-10,US,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2020-11-10,CN,JS,/dist/latest-fermium/win-x64/node.exe,,win,x64,56467104
2020-11-10,CN,JS,/dist/latest-erbium/win-x64/node.exe,,win,x64,30126240
2020-11-10,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2020-11-10,UA,30,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2020-11-10,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2020-11-10,US,WA,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2020-11-10,ID,JK,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147488
2020-11-10,CN,JS,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21915808
2020-11-10,CN,JS,/dist/latest-erbium/win-x86/node.exe,,win,x86,25145504
2020-11-10,US,VA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2020-11-10,CN,JS,/dist/latest-fermium/win-x86/node.exe,,win,x86,51495072
2020-11-10,CN,,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-11-10,CN,JS,/dist/latest-v12.x/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544703
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2020-11-10,CN,JS,/dist/latest-v12.x/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-11-10,CN,JS,/dist/latest-v12.x/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2020-11-10,CN,JS,/dist/latest-v12.x/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2020-11-10,CN,JS,/dist/latest-v12.x/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368544
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2020-11-10,CN,JS,/dist/latest-v12.x/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207028
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2020-11-10,CN,JS,/dist/latest-v12.x/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,13999980
2020-11-10,CN,JS,/dist/latest-v12.x/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379528
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-11-10,CN,JS,/dist/latest-v12.x/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569468
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2020-11-10,CN,JS,/dist/latest-v12.x/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363355
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2020-11-10,CN,JS,/dist/latest-v12.x/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938600
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2020-11-10,CN,JS,/dist/latest-v12.x/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043736
2020-11-10,CN,JS,/dist/latest-v12.x/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677613
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2020-11-10,CN,JS,/dist/latest-v12.x/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-11-10,CN,JS,/dist/latest-v12.x/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782517
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2020-11-10,CN,JS,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-11-10,CN,JS,/dist/latest-v12.x/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-11-10,CN,JS,/dist/latest-v12.x/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17017988
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2020-11-10,CN,JS,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2020-11-10,CN,BJ,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2020-11-10,US,VA,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2020-11-10,CN,JS,/dist/latest-v12.x/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-11-10,CN,JS,/dist/latest-v12.x/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2020-11-10,CN,JS,/dist/latest-v12.x/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2020-11-10,CN,JS,/dist/latest-v12.x/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27582927
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2020-11-10,US,VA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-11-10,CN,JS,/dist/latest-v12.x/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2020-11-10,IN,,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2020-11-10,US,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-11-10,CN,JS,/dist/latest-v14.x/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-11-10,CN,JS,/dist/latest-v14.x/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388744
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-11-10,US,CA,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2020-11-10,CN,JS,/dist/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-11-10,CN,JS,/dist/latest-v14.x/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2020-11-10,CN,JS,/dist/latest-v12.x/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2020-11-10,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-11-10,CN,JS,/dist/latest-v14.x/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18976904
2020-11-10,CN,JS,/dist/latest-v14.x/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570464
2020-11-10,CN,JS,/dist/latest-v14.x/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802709
2020-11-10,CN,JS,/dist/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2020-11-10,CN,JS,/dist/latest-v14.x/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086240
2020-11-10,CN,JS,/dist/latest-v14.x/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2020-11-10,IE,L,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2020-11-10,CN,JS,/dist/latest-v14.x/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715508
2020-11-10,CN,JS,/dist/latest-v14.x/node-v14.15.0-linux-ppc64le.tar.xz,v14.15.0,linux,ppc64le,22217112
2020-11-10,CN,JS,/dist/latest-v14.x/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2020-11-10,CN,JS,/dist/latest-v14.x/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013039
2020-11-10,CN,JS,/dist/latest-v14.x/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2020-11-10,CN,JS,/dist/latest-v14.x/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262196
2020-11-10,TH,67,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2020-11-10,CN,JS,/dist/latest-v14.x/node-v14.15.0-linux-ppc64le.tar.gz,v14.15.0,linux,ppc64le,35723254
2020-11-10,CN,JS,/dist/latest-v14.x/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064751
2020-11-10,CN,JS,/dist/latest-v14.x/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2020-11-10,CN,JS,/dist/latest-v14.x/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2020-11-10,CN,JS,/dist/latest-v14.x/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2020-11-10,CN,JS,/dist/latest-v14.x/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-11-10,CN,JS,/dist/latest-v14.x/node-v14.15.0.pkg,v14.15.0,osx,x64,32130119
2020-11-10,CN,JS,/dist/latest-v14.x/node-v14.15.0.tar.xz,v14.15.0,src,,33440584
2020-11-10,CN,JS,/dist/latest-v14.x/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2020-11-10,US,NY,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-11-10,,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2020-11-10,JP,,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2020-11-10,JP,13,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-11-10,CN,JS,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2020-11-10,CN,JS,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2020-11-10,US,VA,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11985996
2020-11-10,IN,MH,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2020-11-10,US,NM,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,3571457
2020-11-10,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2020-11-10,US,NM,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-11-10,CN,JS,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30126240
2020-11-10,CN,JS,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2020-11-10,CN,JS,/dist/latest-v15.x/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501366
2020-11-10,CN,JS,/dist/latest-v15.x/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2020-11-10,CN,JS,/dist/latest-v15.x/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182151
2020-11-10,CN,JS,/dist/latest-v15.x/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,395912
2020-11-10,CN,JS,/dist/latest-v15.x/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272212
2020-11-10,CN,JS,/dist/latest-v15.x/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320621
2020-11-10,CN,JS,/dist/latest-v15.x/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960240
2020-11-10,CN,JS,/dist/latest-v15.x/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107781
2020-11-10,US,OH,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2020-11-10,CN,JS,/dist/latest-v15.x/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437808
2020-11-10,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-11-10,CN,JS,/dist/latest-v15.x/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335362
2020-11-10,CN,JS,/dist/latest-v15.x/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115772
2020-11-10,CN,JS,/dist/latest-v15.x/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634176
2020-11-10,CN,JS,/dist/latest-v15.x/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598164
2020-11-10,CN,JS,/dist/latest-v15.x/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2020-11-10,CN,JS,/dist/latest-v15.x/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2020-11-10,CN,JS,/dist/latest-v15.x/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093833
2020-11-10,CN,JS,/dist/latest-v15.x/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2020-11-10,CN,JS,/dist/latest-v15.x/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922076
2020-11-10,CN,JS,/dist/latest-v15.x/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24785968
2020-11-10,CN,JS,/dist/latest-v15.x/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984448
2020-11-10,CN,JS,/dist/latest-v15.x/node-v15.1.0.pkg,v15.1.0,osx,x64,30476219
2020-11-10,CN,JS,/dist/latest-v15.x/node-v15.1.0.tar.gz,v15.1.0,src,,61981365
2020-11-10,CN,JS,/dist/latest-v15.x/node-v15.1.0.tar.xz,v15.1.0,src,,33167732
2020-11-10,IN,MH,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2020-11-10,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2020-11-10,IN,,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2020-11-10,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-11-10,US,IA,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093833
2020-11-10,CN,JS,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25145504
2020-11-10,CN,JS,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2020-11-10,CN,JS,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092440
2020-11-10,CN,JS,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2020-11-10,CN,JS,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2020-11-10,CN,JS,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2020-11-10,CN,JS,/dist/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2020-11-10,CN,JS,/dist/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2020-11-10,CN,JS,/dist/latest-v14.x/win-x64/node.exe,,win,x64,56467104
2020-11-10,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2020-11-10,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2020-11-10,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2020-11-10,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2020-11-10,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2020-11-10,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2020-11-10,CN,JS,/dist/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2020-11-10,CN,JS,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-11-10,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2020-11-10,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740696
2020-11-10,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2020-11-10,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2020-11-10,CN,JS,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-11-10,CN,JS,/dist/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-11-10,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-11-10,CN,JS,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
